﻿公表日,公表件数(計),10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上
2023/2/16,48,5,7,3,8,11,7,4,2,1,
2023/2/17,44,7,11,3,4,8,3,4,4,,
2023/2/18,34,5,4,6,8,4,5,,1,,1
2023/2/19,25,4,4,3,2,5,5,,,2,
2023/2/20,21,3,3,1,3,1,1,3,6,,
2023/2/21,57,10,5,4,11,9,8,4,4,1,1
2023/2/22,38,8,6,5,7,5,5,1,1,,
2023/2/23,28,3,5,5,5,3,2,1,3,1,
2023/2/24,21,3,5,3,2,4,2,,2,,
2023/2/25,31,5,6,4,4,4,4,4,,,
2023/2/26,23,1,4,2,5,2,3,2,3,1,
2023/2/27,9,1,2,,2,3,,,,1,
2023/2/28,41,2,1,1,8,10,7,5,5,1,1
2023/3/1,17,3,4,,2,4,1,3,,,
2023/3/2,21,,,1,2,3,4,4,7,,
2023/3/3,20,1,4,3,1,4,3,,2,1,1
2023/3/4,13,,4,2,1,1,1,1,3,,
2023/3/5,9,,,1,1,5,,,2,,
2023/3/6,5,1,1,1,,1,1,,,,
2023/3/7,18,1,3,1,2,2,4,1,1,,3
2023/3/8,21,4,,1,2,4,5,3,1,1,
2023/3/9,34,3,2,1,1,4,10,3,7,1,2
2023/3/10,15,2,,3,2,3,3,1,1,,
2023/3/11,16,,1,3,5,2,3,2,,,
2023/3/12,10,1,3,1,1,,1,1,1,1,
2023/3/13,3,,,1,,,,1,1,,
2023/3/14,26,1,2,3,4,7,2,4,2,1,
2023/3/15,21,,1,,1,2,6,7,2,2,
2023/3/16,8,,1,,3,3,,1,,,
2023/3/17,5,,1,,2,,1,1,,,
2023/3/18,9,,,,1,2,3,3,,,
2023/3/19,9,,1,3,1,,4,,,,
2023/3/20,5,2,,2,,1,,,,,
2023/3/21,17,7,2,,1,2,3,2,,,
2023/3/22,3,,,,1,,,1,1,,
2023/3/23,17,4,,1,5,1,3,,,1,2
2023/3/24,14,4,1,3,2,2,,1,1,,
2023/3/25,18,2,2,5,2,1,3,,1,1,1
2023/3/26,6,1,,1,2,,,2,,,
2023/3/27,5,,,,2,1,,1,1,,
2023/3/28,8,1,,,,4,1,1,,,1
2023/3/29,13,,2,2,4,1,2,2,,,
2023/3/30,6,1,,1,,1,,1,1,,1
2023/3/31,6,,,1,1,1,3,,,,
2023/4/1,13,2,2,1,2,1,2,2,,,1
2023/4/2,3,,,,,1,,1,1,,
2023/4/3,2,,,,,,,1,1,,
2023/4/4,9,,,,2,1,2,2,,1,1
2023/4/5,5,1,,1,2,,,,1,,
2023/4/6,9,,,2,,2,1,2,1,1,
2023/4/7,7,1,1,3,,,2,,,,
2023/4/8,8,,1,1,2,3,,,1,,
2023/4/9,5,,1,,,2,,1,1,,
2023/4/10,3,,1,1,,,,,1,,
2023/4/11,4,,,,,2,2,,,,
