﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-07-31,八幡町,40,19,21,0,0,0,3,0,0,2,0,1,0,0,0,1,0,1,1,1,0,0,2,2,1,0,1,2,2,1,2,3,2,2,4,3,1,0,2,16,
342041,,広島県,三原市,2022-07-31,八幡町美生,96,44,52,0,0,1,0,0,2,0,1,0,0,1,1,2,0,1,1,3,1,0,0,1,1,2,1,2,5,9,9,10,7,6,6,1,6,5,11,57,
342041,,広島県,三原市,2022-07-31,八幡町本庄,184,82,102,3,2,2,5,4,4,2,3,0,1,4,4,5,1,2,6,6,5,1,4,3,2,1,3,10,9,5,17,15,8,9,7,4,4,6,17,86,
342041,,広島県,三原市,2022-07-31,沼田東町七宝,477,218,259,8,4,9,18,21,10,12,6,10,4,4,4,7,11,10,13,10,15,11,12,15,18,12,19,8,15,16,12,24,26,14,27,12,24,15,21,230,
342041,,広島県,三原市,2022-07-31,沼田東町本市,239,127,112,6,3,9,3,5,8,7,4,3,4,3,6,9,4,15,9,8,5,16,10,7,5,4,3,2,8,10,12,8,7,6,7,3,5,6,9,106,
342041,,広島県,三原市,2022-07-31,沼田東町納所,656,321,335,8,6,9,9,17,20,15,16,13,9,9,9,17,13,15,11,27,24,24,16,20,21,20,17,21,19,29,41,25,33,27,22,11,18,14,31,286,
342041,,広島県,三原市,2022-07-31,沼田東町片島,473,234,239,17,13,12,7,5,8,8,9,19,10,12,20,17,12,14,9,9,10,19,15,12,15,12,19,12,7,10,14,18,30,18,12,8,12,12,16,220,
342041,,広島県,三原市,2022-07-31,沼田東町末広,1457,716,741,11,7,12,14,21,18,27,20,31,16,15,15,20,11,18,22,31,26,52,43,45,52,42,34,38,35,40,71,108,149,118,95,64,58,23,55,703,
342041,,広島県,三原市,2022-07-31,沼田東町釜山,907,456,451,18,16,33,20,21,27,37,30,20,26,22,13,16,18,25,25,39,28,36,46,35,36,22,31,32,19,21,27,28,24,20,25,12,14,19,26,354,
342041,,広島県,三原市,2022-07-31,沼田東町末光,1088,542,546,11,6,27,17,22,18,26,34,48,41,31,26,18,24,19,12,24,29,45,53,71,69,44,69,50,32,25,24,31,28,24,25,13,11,13,28,429,
342041,,広島県,三原市,2022-07-31,沼田東町両名,400,197,203,6,2,6,8,10,13,9,10,5,4,8,3,9,11,7,8,11,8,13,13,15,15,13,12,15,14,16,14,16,24,15,12,9,11,14,21,184,
342041,,広島県,三原市,2022-07-31,小泉町,1882,917,965,28,21,34,29,40,58,57,48,43,45,32,33,38,35,51,50,48,50,83,72,62,55,53,57,61,58,79,79,96,80,45,68,33,54,34,72,937,
342041,,広島県,三原市,2022-07-31,沼田西町惣定,1187,577,610,41,45,39,57,37,32,28,20,26,22,20,26,33,27,48,47,42,35,54,51,44,45,26,30,24,27,28,28,34,48,24,21,12,19,17,30,438,
342041,,広島県,三原市,2022-07-31,沼田西町松江,396,194,202,5,1,4,5,1,6,9,11,10,7,3,2,11,4,12,10,11,7,17,14,8,13,17,10,10,13,10,15,29,27,20,16,11,16,6,25,183,
342041,,広島県,三原市,2022-07-31,沼田西町小原,146,77,69,0,1,0,1,1,4,3,2,14,2,16,3,4,1,0,3,0,3,3,1,5,7,3,2,4,7,6,4,6,9,5,3,4,6,3,10,83,
342041,,広島県,三原市,2022-07-31,高坂町真良,535,267,268,3,7,15,10,10,8,8,5,9,2,13,7,11,8,15,14,12,10,14,14,9,11,17,11,24,23,18,25,35,24,26,28,12,27,16,33,260,
342041,,広島県,三原市,2022-07-31,高坂町許山,92,42,50,2,0,0,2,1,2,0,0,0,0,0,2,1,0,2,2,2,1,1,4,1,1,1,5,5,5,5,2,5,7,5,6,7,3,4,7,44,
342041,,広島県,三原市,2022-07-31,幸崎能地１丁目,551,267,284,4,3,7,6,7,5,5,5,9,3,6,3,13,7,8,6,6,7,13,13,14,20,18,17,21,19,32,24,28,33,29,28,27,27,20,58,309,
342041,,広島県,三原市,2022-07-31,幸崎能地２丁目,150,109,41,5,2,3,2,2,3,13,3,22,3,31,1,9,6,5,3,3,1,7,8,3,4,2,0,3,1,1,1,0,0,0,2,0,1,0,0,99,
342041,,広島県,三原市,2022-07-31,幸崎能地３丁目,351,225,126,4,0,4,2,4,3,4,1,14,7,27,1,27,3,35,5,13,4,6,8,11,9,11,9,15,12,12,11,16,15,9,9,10,13,3,14,227,
342041,,広島県,三原市,2022-07-31,幸崎能地４丁目,471,216,255,3,3,4,7,10,12,12,8,10,4,9,6,7,8,7,7,12,4,17,11,12,17,13,15,18,15,11,15,25,33,17,21,13,24,15,45,245,
342041,,広島県,三原市,2022-07-31,幸崎能地５丁目,247,116,131,0,0,4,2,4,2,5,2,4,3,2,2,2,1,3,4,3,6,8,7,8,12,10,5,11,7,8,7,11,16,7,8,11,13,15,34,132,
342041,,広島県,三原市,2022-07-31,幸崎能地６丁目,208,101,107,1,2,4,2,1,1,5,5,2,1,2,0,0,1,2,2,8,6,8,3,6,4,6,5,7,10,4,8,18,14,12,11,6,12,9,20,99,
342041,,広島県,三原市,2022-07-31,幸崎能地７丁目,405,208,197,0,1,6,3,3,4,8,8,11,9,9,4,13,3,14,4,5,4,21,7,10,16,20,16,24,16,20,12,12,20,13,19,11,22,8,29,207,
342041,,広島県,三原市,2022-07-31,幸崎久和喜,346,173,173,3,6,4,3,10,5,2,1,3,2,6,4,5,3,3,7,11,8,7,9,13,3,7,11,19,16,11,22,27,21,16,16,13,14,13,22,169,
342041,,広島県,三原市,2022-07-31,幸崎渡瀬,296,145,151,1,1,6,3,8,6,3,4,8,7,3,0,5,5,2,2,9,11,10,15,7,6,9,11,7,12,13,12,25,24,16,12,6,5,7,15,133,
342041,,広島県,三原市,2022-07-31,幸崎町能地,10,3,7,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,
342041,,広島県,三原市,2022-07-31,鷺浦町須波,257,111,146,0,1,0,0,1,1,0,1,2,2,1,4,2,1,1,0,5,3,6,3,3,6,5,4,8,9,11,11,20,30,14,27,16,21,16,22,162,
342041,,広島県,三原市,2022-07-31,鷺浦町向田野浦,355,171,184,0,0,0,0,1,1,3,4,11,0,11,3,3,2,5,1,7,4,6,3,6,4,10,8,8,7,21,28,28,23,13,30,18,19,20,47,223,
342041,,広島県,三原市,2022-07-31,本郷南１丁目,763,383,380,15,19,17,9,22,20,15,14,12,8,26,14,25,24,26,21,23,24,30,26,23,20,12,16,18,27,26,40,46,45,29,17,10,16,8,20,333,
342041,,広島県,三原市,2022-07-31,本郷南２丁目,281,143,138,3,2,6,6,7,5,9,9,8,12,14,4,2,1,6,8,7,6,11,10,15,9,14,15,10,8,10,12,11,14,3,4,3,7,4,6,117,
342041,,広島県,三原市,2022-07-31,本郷南３丁目,702,363,339,31,19,23,26,19,23,24,10,25,12,25,17,31,33,26,28,36,29,23,21,18,21,11,13,17,13,19,13,12,23,12,10,5,14,6,14,288,
342041,,広島県,三原市,2022-07-31,本郷南４丁目,909,436,473,33,29,39,33,20,34,15,14,22,29,23,25,33,27,38,39,37,30,31,35,19,19,24,31,15,24,26,26,31,25,11,11,9,21,10,21,377,
342041,,広島県,三原市,2022-07-31,本郷南５丁目,729,351,378,12,13,21,20,34,28,23,29,14,31,22,26,18,18,20,14,31,32,31,35,19,15,18,19,16,11,18,19,15,20,12,11,10,17,17,20,331,
342041,,広島県,三原市,2022-07-31,本郷南６丁目,833,395,438,13,4,15,19,29,18,13,21,20,13,18,17,20,20,19,25,36,28,34,31,21,29,20,18,24,24,30,22,27,47,30,34,11,17,15,50,390,
342041,,広島県,三原市,2022-07-31,本郷南７丁目,149,66,83,0,1,0,0,4,0,2,8,5,3,3,4,2,3,2,4,2,3,4,6,6,5,4,2,6,6,5,6,8,8,5,6,2,8,6,10,65,
342041,,広島県,三原市,2022-07-31,本郷北１丁目,119,62,57,3,0,1,0,1,1,2,4,1,1,3,0,3,1,1,2,1,1,4,3,4,4,5,5,5,5,6,4,6,5,6,6,7,4,3,11,54,
342041,,広島県,三原市,2022-07-31,本郷北２丁目,221,97,124,5,2,7,3,3,5,5,3,3,5,3,5,5,2,4,3,2,8,4,6,5,9,2,7,10,10,8,14,15,11,5,10,7,9,4,12,104,
342041,,広島県,三原市,2022-07-31,本郷北３丁目,533,285,248,10,10,9,7,15,6,8,15,15,14,19,13,19,15,24,16,21,13,22,14,14,19,16,10,15,19,22,15,19,17,19,17,13,12,5,16,274,
342041,,広島県,三原市,2022-07-31,本郷北４丁目,664,323,341,8,7,8,10,19,19,17,13,11,14,12,12,13,11,13,11,24,22,28,26,29,27,11,15,19,15,22,28,40,40,21,25,23,23,5,23,318,
342041,,広島県,三原市,2022-07-31,本郷町船木,1625,772,853,13,20,29,31,39,39,21,35,30,44,49,39,42,39,38,31,43,46,53,46,54,46,42,50,58,50,61,73,80,72,47,55,30,45,43,92,767,
342041,,広島県,三原市,2022-07-31,下北方１丁目,122,67,55,0,2,0,0,2,3,4,5,7,4,13,4,3,2,7,5,5,8,4,7,10,5,2,3,3,1,1,3,3,2,2,0,1,0,0,1,66,
342041,,広島県,三原市,2022-07-31,下北方２丁目,290,131,159,2,8,2,7,4,4,4,4,7,7,8,10,5,7,8,5,7,8,7,12,4,7,5,5,8,4,15,15,16,13,14,13,9,10,6,19,147,
342041,,広島県,三原市,2022-07-31,本郷町上北方,544,262,282,1,4,5,13,8,13,12,11,8,3,8,9,12,7,9,12,17,14,19,13,13,11,21,19,18,24,25,31,40,31,23,23,11,16,12,28,248,
342041,,広島県,三原市,2022-07-31,本郷町善入寺,134,66,68,1,1,3,0,1,2,0,1,1,2,3,1,2,1,4,2,2,3,3,3,2,4,4,1,3,4,6,7,10,7,4,11,6,7,11,11,71,
342041,,広島県,三原市,2022-07-31,本郷町南方,1020,504,516,8,8,14,12,19,18,15,25,26,13,10,6,15,12,19,15,38,23,36,36,35,31,22,32,42,39,44,51,69,60,39,51,24,34,29,50,463,
342041,,広島県,三原市,2022-07-31,南方１丁目,138,63,75,0,0,1,0,1,0,0,3,6,17,7,3,7,2,2,0,2,4,6,1,5,6,4,4,2,3,3,3,6,9,7,9,3,6,1,5,96,
342041,,広島県,三原市,2022-07-31,南方２丁目,747,357,390,9,5,14,15,11,19,19,20,12,24,19,13,10,12,15,23,23,18,36,30,32,21,24,19,22,23,26,32,35,51,29,28,16,16,5,21,339,
342041,,広島県,三原市,2022-07-31,南方３丁目,18,8,10,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,2,1,0,1,1,1,2,0,0,10,
342041,,広島県,三原市,2022-07-31,久井町莇原,97,47,50,0,0,0,1,3,0,2,1,2,1,1,1,2,1,3,3,1,1,3,3,3,1,1,3,5,7,5,8,6,5,2,1,3,4,5,9,51,
342041,,広島県,三原市,2022-07-31,久井町吉田,154,69,85,0,0,1,1,1,3,3,4,3,1,2,0,2,1,4,3,2,4,4,6,3,1,4,1,8,3,9,15,9,9,4,5,5,6,5,22,75,
342041,,広島県,三原市,2022-07-31,久井町江木,639,287,352,6,4,10,9,9,7,8,7,11,9,7,8,13,13,13,6,13,14,10,11,19,24,20,23,32,26,25,27,28,32,25,26,20,37,18,69,340,
342041,,広島県,三原市,2022-07-31,久井町下津,582,288,294,9,10,19,7,16,16,13,11,6,3,3,1,13,14,15,13,17,21,23,14,15,7,8,14,21,20,30,33,28,33,31,26,11,10,10,41,272,
342041,,広島県,三原市,2022-07-31,久井町泉,310,139,171,3,3,1,4,5,6,7,5,2,4,4,7,4,6,7,6,5,2,10,9,11,7,9,7,13,16,14,14,19,18,11,15,5,11,9,31,142,
342041,,広島県,三原市,2022-07-31,久井町和草,446,213,233,7,6,8,4,8,10,8,12,9,7,6,3,9,6,6,7,11,8,15,15,11,11,12,16,18,17,19,19,18,24,20,24,12,20,16,24,193,
342041,,広島県,三原市,2022-07-31,久井町羽倉,585,290,295,8,3,16,16,15,6,6,8,6,7,3,4,11,9,19,16,13,14,20,16,14,10,11,9,19,26,33,28,30,31,17,29,26,16,23,47,251,
342041,,広島県,三原市,2022-07-31,久井町坂井原,730,338,392,4,6,7,8,13,11,7,16,20,25,8,12,5,14,11,9,15,12,21,20,18,16,16,15,36,26,28,38,46,47,35,31,13,26,35,60,373,
342041,,広島県,三原市,2022-07-31,久井町小林,133,66,67,0,1,1,2,2,1,3,2,4,0,1,0,3,1,3,3,3,1,4,5,6,5,5,3,2,3,6,5,7,11,9,8,1,4,6,12,59,
342041,,広島県,三原市,2022-07-31,久井町山中野,251,119,132,0,5,4,4,3,5,5,5,3,3,2,3,3,4,7,2,4,4,11,7,4,5,7,4,13,10,6,15,16,17,12,10,8,7,11,22,113,
342041,,広島県,三原市,2022-07-31,久井町土取,73,33,40,0,0,1,0,1,2,1,2,0,2,0,1,2,0,0,1,2,3,4,3,2,2,0,0,1,4,2,4,8,4,3,1,2,2,4,9,32,
342041,,広島県,三原市,2022-07-31,大和町上徳良,495,241,254,4,5,6,7,7,10,9,10,6,8,4,6,8,5,11,9,11,6,7,14,15,16,17,13,16,13,17,23,38,44,25,21,16,22,24,22,216,
342041,,広島県,三原市,2022-07-31,大和町下徳良,955,420,535,12,6,16,20,13,26,26,22,20,39,17,78,15,23,16,17,25,19,24,28,36,26,29,24,38,31,33,25,25,34,25,37,30,27,20,53,486,
342041,,広島県,三原市,2022-07-31,大和町萩原,372,183,189,2,1,4,3,4,8,6,3,4,2,6,4,6,2,2,7,8,7,9,9,10,10,14,11,21,17,13,17,27,25,20,19,15,14,12,30,170,
342041,,広島県,三原市,2022-07-31,大和町福田,172,88,84,0,2,3,0,4,3,4,2,0,1,0,0,4,3,5,4,8,2,3,3,3,3,1,5,11,7,8,11,10,5,8,11,6,6,10,16,71,
342041,,広島県,三原市,2022-07-31,大和町篠,72,36,36,0,0,0,0,0,0,0,1,0,2,2,0,1,0,2,0,1,0,4,2,1,2,4,2,3,2,3,5,3,5,8,3,1,6,3,6,31,
342041,,広島県,三原市,2022-07-31,大和町蔵宗,111,48,63,0,1,0,1,1,2,1,1,2,1,0,1,2,1,0,0,1,0,0,2,2,2,4,4,8,5,4,2,5,9,5,6,4,6,9,19,62,
342041,,広島県,三原市,2022-07-31,大和町大草,873,410,463,11,7,10,6,15,10,16,14,9,13,12,10,6,11,12,11,17,15,27,21,23,25,22,25,40,35,48,46,51,39,25,39,23,42,43,94,398,
342041,,広島県,三原市,2022-07-31,大和町平坂,194,98,96,1,2,4,0,2,4,4,6,3,2,1,2,2,2,5,3,4,1,7,5,6,4,5,4,4,8,10,7,11,16,12,10,5,7,12,13,85,
342041,,広島県,三原市,2022-07-31,大和町姥ヶ原,15,7,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,1,2,0,1,1,0,1,1,6,
342041,,広島県,三原市,2022-07-31,大和町和木,651,294,357,5,3,18,12,16,19,15,12,11,5,2,10,12,11,15,18,14,18,17,16,17,20,15,27,20,26,31,22,37,41,18,29,15,25,16,43,270,
342041,,広島県,三原市,2022-07-31,大和町箱川,101,72,29,0,0,2,0,1,0,0,0,1,0,3,0,3,1,6,5,5,5,8,2,13,1,4,1,8,3,8,2,5,3,4,0,0,0,1,6,83,
342041,,広島県,三原市,2022-07-31,大和町椋梨,451,228,223,6,7,16,7,9,9,11,2,20,9,13,5,5,6,11,16,11,7,11,7,15,13,13,9,17,23,20,8,17,17,7,16,11,17,15,45,207,
342041,,広島県,三原市,2022-07-31,大和町大具,257,113,144,2,1,0,3,5,5,8,6,5,3,4,6,1,5,3,4,5,6,4,3,6,11,4,8,11,7,11,7,17,18,9,16,10,9,8,26,115,
342041,,広島県,三原市,2022-07-31,大和町上草井,94,45,49,3,1,1,1,1,1,0,1,0,0,0,0,2,1,5,5,1,1,1,1,1,3,2,2,2,5,6,3,4,3,5,3,7,7,4,11,47,
342041,,広島県,三原市,2022-07-31,大和町下草井,132,62,70,0,1,2,3,2,3,3,1,1,6,1,3,4,1,3,1,2,2,5,4,1,1,4,6,2,4,8,7,9,9,3,3,3,4,9,11,60,
