﻿基準日,町名,世帯数,男性[人],女性[人]
2019/11/30,宮浦一丁目,357,330,387
2019/11/30,宮浦二丁目,139,119,150
2019/11/30,宮浦三丁目,784,867,858
2019/11/30,宮浦四丁目,289,278,292
2019/11/30,宮浦五丁目,592,620,654
2019/11/30,宮浦六丁目,802,803,786
2019/11/30,皆実一丁目,475,439,473
2019/11/30,皆実二丁目,192,215,280
2019/11/30,皆実三丁目,96,96,83
2019/11/30,皆実四丁目,324,283,306
2019/11/30,皆実五丁目,394,365,446
2019/11/30,皆実六丁目,434,362,432
2019/11/30,宮沖一丁目,250,218,248
2019/11/30,宮沖二丁目,228,207,229
2019/11/30,宮沖三丁目,184,192,206
2019/11/30,宮沖四丁目,187,160,169
2019/11/30,宮沖五丁目,712,804,812
2019/11/30,円一町一丁目,0,0,0
2019/11/30,円一町二丁目,0,0,0
2019/11/30,円一町三丁目,312,323,343
2019/11/30,円一町四丁目,124,112,131
2019/11/30,円一町五丁目,233,237,275
2019/11/30,桜山町,0,0,0
2019/11/30,糸崎町,0,0,0
2019/11/30,糸崎一丁目,197,197,224
2019/11/30,糸崎二丁目,157,141,144
2019/11/30,糸崎三丁目,288,333,326
2019/11/30,糸崎四丁目,245,217,262
2019/11/30,糸崎五丁目,334,358,372
2019/11/30,糸崎六丁目,298,300,323
2019/11/30,糸崎七丁目,189,149,216
2019/11/30,糸崎八丁目,141,123,149
2019/11/30,糸崎九丁目,0,0,0
2019/11/30,糸崎南一丁目,0,0,0
2019/11/30,糸崎南二丁目,1,3,3
2019/11/30,木原町,0,0,0
2019/11/30,木原一丁目,60,58,74
2019/11/30,木原二丁目,64,46,64
2019/11/30,木原三丁目,81,72,88
2019/11/30,木原四丁目,129,126,106
2019/11/30,木原五丁目,52,48,59
2019/11/30,木原六丁目,106,92,122
2019/11/30,鉢ケ峰町,0,0,0
2019/11/30,奥野山町,0,0,0
2019/11/30,中之町,0,0,0
2019/11/30,中之町一丁目,580,590,645
2019/11/30,中之町二丁目,413,499,533
2019/11/30,中之町三丁目,349,335,423
2019/11/30,中之町四丁目,441,457,496
2019/11/30,中之町五丁目,326,349,390
2019/11/30,中之町六丁目,416,417,434
2019/11/30,中之町七丁目,190,195,205
2019/11/30,中之町八丁目,219,224,250
2019/11/30,中之町九丁目,286,312,354
2019/11/30,中之町北,0,0,0
2019/11/30,中之町南,48,59,67
2019/11/30,駒ケ原町,27,35,31
2019/11/30,西宮町,0,0,0
2019/11/30,西宮一丁目,344,323,367
2019/11/30,西宮二丁目,212,218,240
2019/11/30,西野町,0,0,0
2019/11/30,西野一丁目,368,369,426
2019/11/30,西野二丁目,279,273,320
2019/11/30,西野三丁目,208,253,266
2019/11/30,西野四丁目,189,175,220
2019/11/30,西野五丁目,119,127,137
2019/11/30,頼兼一丁目,144,157,193
2019/11/30,頼兼二丁目,171,115,179
2019/11/30,八坂町,0,0,0
2019/11/30,大畑町,0,0,0
2019/11/30,明神一丁目,355,377,406
2019/11/30,明神二丁目,465,577,563
2019/11/30,明神三丁目,470,448,495
2019/11/30,明神四丁目,180,203,223
2019/11/30,明神五丁目,39,28,41
2019/11/30,田野浦町,3,1,3
2019/11/30,田野浦一丁目,168,148,180
2019/11/30,田野浦二丁目,170,223,203
2019/11/30,田野浦三丁目,64,61,69
2019/11/30,青葉台,291,328,337
2019/11/30,登町,6,5,4
2019/11/30,宗郷町,0,0,0
2019/11/30,宗郷一丁目,200,223,197
2019/11/30,宗郷二丁目,436,461,436
2019/11/30,宗郷三丁目,309,335,345
2019/11/30,宗郷四丁目,402,402,450
2019/11/30,宗郷五丁目,66,71,94
2019/11/30,和田町,0,0,0
2019/11/30,和田一丁目,168,191,200
2019/11/30,和田二丁目,280,278,310
2019/11/30,和田三丁目,380,387,385
2019/11/30,和田沖町,0,0,0
2019/11/30,貝野町,112,106,124
2019/11/30,須波町,1,1,0
2019/11/30,須波一丁目,188,162,200
2019/11/30,須波二丁目,223,217,247
2019/11/30,須波西町,0,0,0
2019/11/30,須波西一丁目,49,35,49
2019/11/30,須波西二丁目,216,196,251
2019/11/30,須波ハイツ一丁目,58,56,59
2019/11/30,須波ハイツ二丁目,379,308,390
2019/11/30,須波ハイツ三丁目,286,262,312
2019/11/30,須波ハイツ四丁目,173,182,159
2019/11/30,沖浦町,6,2,4
2019/11/30,深町,470,529,543
2019/11/30,小坂町,708,650,739
2019/11/30,長谷町,0,0,0
2019/11/30,長谷一丁目,23,25,28
2019/11/30,長谷二丁目,49,51,57
2019/11/30,長谷三丁目,104,101,113
2019/11/30,長谷四丁目,17,20,27
2019/11/30,長谷五丁目,6,6,0
2019/11/30,沼田町,0,0,0
2019/11/30,沼田一丁目,30,29,37
2019/11/30,沼田二丁目,66,69,67
2019/11/30,沼田三丁目,55,46,55
2019/11/30,新倉町,0,0,0
2019/11/30,新倉一丁目,186,166,188
2019/11/30,新倉二丁目,170,226,208
2019/11/30,新倉三丁目,72,91,89
2019/11/30,八幡町宮内,18,20,16
2019/11/30,八幡町垣内,103,116,117
2019/11/30,八幡町屋中,8,9,9
2019/11/30,八幡町野串,39,49,45
2019/11/30,八幡町篝,17,20,22
2019/11/30,八幡町美生,58,46,56
2019/11/30,八幡町本庄,87,86,102
2019/11/30,沼田東町七宝,234,235,280
2019/11/30,沼田東町本市,102,124,103
2019/11/30,沼田東町納所,291,327,358
2019/11/30,沼田東町片島,221,258,258
2019/11/30,沼田東町末広,712,748,787
2019/11/30,沼田東町釜山,353,459,482
2019/11/30,沼田東町末光,424,561,577
2019/11/30,沼田東町両名,178,203,216
2019/11/30,小泉町,907,946,970
2019/11/30,沼田西町惣定,402,535,577
2019/11/30,沼田西町松江,181,191,207
2019/11/30,沼田西町小原,87,86,67
2019/11/30,高坂町真良,265,281,286
2019/11/30,高坂町許山,48,45,55
2019/11/30,幸崎能地一丁目,312,277,297
2019/11/30,幸崎能地二丁目,112,125,52
2019/11/30,幸崎能地三丁目,513,508,144
2019/11/30,幸崎能地四丁目,252,223,268
2019/11/30,幸崎能地五丁目,141,125,150
2019/11/30,幸崎能地六丁目,106,113,114
2019/11/30,幸崎能地七丁目,204,208,214
2019/11/30,幸崎久和喜,170,178,183
2019/11/30,幸崎渡瀬,139,150,162
2019/11/30,幸崎町能地,3,3,7
2019/11/30,幸崎町久和喜,0,0,0
2019/11/30,幸崎町渡瀬,0,0,0
2019/11/30,鷺浦町須波,161,118,161
2019/11/30,鷺浦町向田野浦,241,182,213
2019/11/30,学園町,0,0,0
2019/11/30,本郷町本郷,0,0,0
2019/11/30,本郷南一丁目,305,352,375
2019/11/30,本郷南二丁目,113,155,152
2019/11/30,本郷南三丁目,265,342,329
2019/11/30,本郷南四丁目,330,395,425
2019/11/30,本郷南五丁目,335,374,404
2019/11/30,本郷南六丁目,375,404,426
2019/11/30,本郷南七丁目,62,65,86
2019/11/30,本郷北一丁目,57,65,63
2019/11/30,本郷北二丁目,114,105,139
2019/11/30,本郷北三丁目,259,293,257
2019/11/30,本郷北四丁目,318,331,362
2019/11/30,本郷町船木,760,840,868
2019/11/30,本郷町下北方,0,0,0
2019/11/30,下北方一丁目,48,64,44
2019/11/30,下北方二丁目,148,134,160
2019/11/30,本郷町上北方,244,279,306
2019/11/30,本郷町善入寺,73,69,74
2019/11/30,本郷町南方,482,538,559
2019/11/30,南方一丁目,81,61,61
2019/11/30,南方二丁目,352,378,411
2019/11/30,南方三丁目,9,9,8
2019/11/30,久井町莇原,52,52,50
2019/11/30,久井町吉田,79,78,102
2019/11/30,久井町江木,358,316,385
2019/11/30,久井町下津,260,285,307
2019/11/30,久井町泉,141,144,181
2019/11/30,久井町和草,194,220,246
2019/11/30,久井町羽倉,256,302,312
2019/11/30,久井町坂井原,356,355,403
2019/11/30,久井町小林,59,73,70
2019/11/30,久井町山中野,114,126,137
2019/11/30,久井町土取,31,37,40
2019/11/30,大和町上徳良,223,273,274
2019/11/30,大和町下徳良,502,453,560
2019/11/30,大和町萩原,178,190,209
2019/11/30,大和町福田,74,95,86
2019/11/30,大和町篠,35,44,41
2019/11/30,大和町蔵宗,63,50,69
2019/11/30,大和町大草,403,430,499
2019/11/30,大和町平坂,86,99,103
2019/11/30,大和町姥ヶ原,6,7,9
2019/11/30,大和町和木,276,308,383
2019/11/30,大和町箱川,82,76,30
2019/11/30,大和町椋梨,198,221,221
2019/11/30,大和町大具,124,119,159
2019/11/30,大和町上草井,49,46,54
2019/11/30,大和町下草井,60,62,73
2019/12/31,旭町一丁目,159,140,135
2019/12/31,旭町二丁目,118,107,131
2019/12/31,古浜一丁目,136,136,164
2019/12/31,古浜二丁目,40,31,27
2019/12/31,古浜三丁目,127,122,155
2019/12/31,東町一丁目,151,141,157
2019/12/31,東町二丁目,216,212,223
2019/12/31,東町三丁目,239,225,254
2019/12/31,館町一丁目,191,202,238
2019/12/31,館町二丁目,331,379,433
2019/12/31,城町一丁目,236,247,258
2019/12/31,城町二丁目,440,419,497
2019/12/31,城町三丁目,445,527,545
2019/12/31,本町一丁目,156,148,152
2019/12/31,本町二丁目,197,168,196
2019/12/31,本町三丁目,322,270,340
2019/12/31,港町一丁目,300,236,292
2019/12/31,港町二丁目,98,93,108
2019/12/31,港町三丁目,217,185,234
2019/12/31,西町一丁目,325,280,307
2019/12/31,西町二丁目,258,221,275
2019/12/31,宮浦一丁目,357,327,389
2019/12/31,宮浦二丁目,138,119,149
2019/12/31,宮浦三丁目,784,866,854
2019/12/31,宮浦四丁目,296,285,296
2019/12/31,宮浦五丁目,593,622,654
2019/12/31,宮浦六丁目,802,803,788
2019/12/31,皆実一丁目,477,436,478
2019/12/31,皆実二丁目,193,215,281
2019/12/31,皆実三丁目,95,91,82
2019/12/31,皆実四丁目,326,285,307
2019/12/31,皆実五丁目,396,366,447
2019/12/31,皆実六丁目,434,360,430
2019/12/31,宮沖一丁目,247,216,243
2019/12/31,宮沖二丁目,230,206,228
2019/12/31,宮沖三丁目,183,191,206
2019/12/31,宮沖四丁目,187,159,170
2019/12/31,宮沖五丁目,708,798,813
2019/12/31,円一町一丁目,0,0,0
2019/12/31,円一町二丁目,0,0,0
2019/12/31,円一町三丁目,314,325,346
2019/12/31,円一町四丁目,125,113,132
2019/12/31,円一町五丁目,232,237,274
2019/12/31,桜山町,0,0,0
2019/12/31,糸崎町,0,0,0
2019/12/31,糸崎一丁目,198,199,226
2019/12/31,糸崎二丁目,156,142,141
2019/12/31,糸崎三丁目,288,333,326
2019/12/31,糸崎四丁目,245,215,263
2019/12/31,糸崎五丁目,332,355,371
2019/12/31,糸崎六丁目,296,300,320
2019/12/31,糸崎七丁目,189,148,216
2019/12/31,糸崎八丁目,141,123,149
2019/12/31,糸崎九丁目,0,0,0
2019/12/31,糸崎南一丁目,0,0,0
2019/12/31,糸崎南二丁目,1,3,3
2019/12/31,木原町,0,0,0
2019/12/31,木原一丁目,60,58,74
2019/12/31,木原二丁目,64,46,64
2019/12/31,木原三丁目,81,72,88
2019/12/31,木原四丁目,129,126,106
2019/12/31,木原五丁目,53,49,59
2019/12/31,木原六丁目,104,92,120
2019/12/31,鉢ケ峰町,0,0,0
2019/12/31,奥野山町,0,0,0
2019/12/31,中之町,0,0,0
2019/12/31,中之町一丁目,576,585,645
2019/12/31,中之町二丁目,411,497,530
2019/12/31,中之町三丁目,350,338,423
2019/12/31,中之町四丁目,441,458,496
2019/12/31,中之町五丁目,324,341,386
2019/12/31,中之町六丁目,422,424,437
2019/12/31,中之町七丁目,190,192,205
2019/12/31,中之町八丁目,221,225,252
2019/12/31,中之町九丁目,291,315,359
2019/12/31,中之町北,0,0,0
2019/12/31,中之町南,47,58,66
2019/12/31,駒ケ原町,27,35,31
2019/12/31,西宮町,0,0,0
2019/12/31,西宮一丁目,343,322,368
2019/12/31,西宮二丁目,213,218,242
2019/12/31,西野町,0,0,0
2019/12/31,西野一丁目,372,374,429
2019/12/31,西野二丁目,276,273,318
2019/12/31,西野三丁目,207,253,263
2019/12/31,西野四丁目,189,175,221
2019/12/31,西野五丁目,120,130,137
2019/12/31,頼兼一丁目,143,158,190
2019/12/31,頼兼二丁目,170,114,179
2019/12/31,八坂町,0,0,0
2019/12/31,大畑町,0,0,0
2019/12/31,明神一丁目,353,374,408
2019/12/31,明神二丁目,468,575,561
2019/12/31,明神三丁目,470,448,494
2019/12/31,明神四丁目,181,202,223
2019/12/31,明神五丁目,39,28,41
2019/12/31,田野浦町,3,1,3
2019/12/31,田野浦一丁目,169,148,180
2019/12/31,田野浦二丁目,171,224,202
2019/12/31,田野浦三丁目,64,61,69
2019/12/31,青葉台,292,328,336
2019/12/31,登町,6,5,4
2019/12/31,宗郷町,0,0,0
2019/12/31,宗郷一丁目,199,221,197
2019/12/31,宗郷二丁目,438,461,437
2019/12/31,宗郷三丁目,309,336,343
2019/12/31,宗郷四丁目,403,403,454
2019/12/31,宗郷五丁目,66,71,94
2019/12/31,和田町,0,0,0
2019/12/31,和田一丁目,168,190,200
2019/12/31,和田二丁目,281,280,310
2019/12/31,和田三丁目,380,387,383
2019/12/31,和田沖町,0,0,0
2019/12/31,貝野町,112,106,124
2019/12/31,須波町,1,1,0
2019/12/31,須波一丁目,189,164,200
2019/12/31,須波二丁目,222,217,246
2019/12/31,須波西町,0,0,0
2019/12/31,須波西一丁目,48,35,49
2019/12/31,須波西二丁目,218,196,253
2019/12/31,須波ハイツ一丁目,57,55,58
2019/12/31,須波ハイツ二丁目,377,307,387
2019/12/31,須波ハイツ三丁目,284,261,310
2019/12/31,須波ハイツ四丁目,171,179,158
2019/12/31,沖浦町,6,2,4
2019/12/31,深町,469,525,537
2019/12/31,小坂町,708,650,742
2019/12/31,長谷町,0,0,0
2019/12/31,長谷一丁目,23,25,28
2019/12/31,長谷二丁目,49,51,57
2019/12/31,長谷三丁目,102,99,112
2019/12/31,長谷四丁目,17,20,27
2019/12/31,長谷五丁目,6,6,0
2019/12/31,沼田町,0,0,0
2019/12/31,沼田一丁目,30,29,37
2019/12/31,沼田二丁目,66,69,67
2019/12/31,沼田三丁目,56,47,56
2019/12/31,新倉町,0,0,0
2019/12/31,新倉一丁目,186,167,187
2019/12/31,新倉二丁目,169,224,209
2019/12/31,新倉三丁目,72,90,89
2019/12/31,八幡町宮内,18,20,16
2019/12/31,八幡町垣内,98,111,117
2019/12/31,八幡町屋中,8,9,9
2019/12/31,八幡町野串,39,49,45
2019/12/31,八幡町篝,17,20,22
2019/12/31,八幡町美生,58,46,56
2019/12/31,八幡町本庄,86,85,98
2019/12/31,沼田東町七宝,235,234,281
2019/12/31,沼田東町本市,101,124,101
2019/12/31,沼田東町納所,290,326,356
2019/12/31,沼田東町片島,221,257,256
2019/12/31,沼田東町末広,711,745,787
2019/12/31,沼田東町釜山,353,459,480
2019/12/31,沼田東町末光,426,561,581
2019/12/31,沼田東町両名,179,202,215
2019/12/31,小泉町,908,947,974
2019/12/31,沼田西町惣定,400,533,573
2019/12/31,沼田西町松江,181,191,206
2019/12/31,沼田西町小原,87,85,67
2019/12/31,高坂町真良,267,281,287
2019/12/31,高坂町許山,49,46,55
2019/12/31,幸崎能地一丁目,311,278,296
2019/12/31,幸崎能地二丁目,110,124,52
2019/12/31,幸崎能地三丁目,515,510,143
2019/12/31,幸崎能地四丁目,252,223,267
2019/12/31,幸崎能地五丁目,142,125,151
2019/12/31,幸崎能地六丁目,106,113,114
2019/12/31,幸崎能地七丁目,203,208,217
2019/12/31,幸崎久和喜,171,177,183
2019/12/31,幸崎渡瀬,139,150,163
2019/12/31,幸崎町能地,3,3,7
2019/12/31,幸崎町久和喜,0,0,0
2019/12/31,幸崎町渡瀬,0,0,0
2019/12/31,鷺浦町須波,162,118,161
2019/12/31,鷺浦町向田野浦,240,182,211
2019/12/31,学園町,0,0,0
2019/12/31,本郷町本郷,0,0,0
2019/12/31,本郷南一丁目,307,354,377
2019/12/31,本郷南二丁目,113,155,151
2019/12/31,本郷南三丁目,267,343,330
2019/12/31,本郷南四丁目,329,394,425
2019/12/31,本郷南五丁目,330,367,402
2019/12/31,本郷南六丁目,374,404,429
2019/12/31,本郷南七丁目,62,65,86
2019/12/31,本郷北一丁目,57,65,62
2019/12/31,本郷北二丁目,113,104,136
2019/12/31,本郷北三丁目,259,293,255
2019/12/31,本郷北四丁目,318,333,364
2019/12/31,本郷町船木,761,836,867
2019/12/31,本郷町下北方,0,0,0
2019/12/31,下北方一丁目,47,64,44
2019/12/31,下北方二丁目,147,134,159
2019/12/31,本郷町上北方,245,281,308
2019/12/31,本郷町善入寺,73,69,74
2019/12/31,本郷町南方,481,539,558
2019/12/31,南方一丁目,81,61,61
2019/12/31,南方二丁目,349,376,409
2019/12/31,南方三丁目,9,9,8
2019/12/31,久井町莇原,52,51,50
2019/12/31,久井町吉田,80,79,101
2019/12/31,久井町江木,358,315,387
2019/12/31,久井町下津,259,282,309
2019/12/31,久井町泉,141,142,180
2019/12/31,久井町和草,193,219,246
2019/12/31,久井町羽倉,255,301,313
2019/12/31,久井町坂井原,354,356,399
2019/12/31,久井町小林,58,73,69
2019/12/31,久井町山中野,116,127,137
2019/12/31,久井町土取,31,37,40
2019/12/31,大和町上徳良,221,270,272
2019/12/31,大和町下徳良,500,447,569
2019/12/31,大和町萩原,176,191,208
2019/12/31,大和町福田,74,95,85
2019/12/31,大和町篠,35,43,41
2019/12/31,大和町蔵宗,63,50,68
2019/12/31,大和町大草,402,429,500
2019/12/31,大和町平坂,86,99,103
2019/12/31,大和町姥ヶ原,6,7,9
2019/12/31,大和町和木,274,308,381
2019/12/31,大和町箱川,82,76,30
2019/12/31,大和町椋梨,198,222,221
2019/12/31,大和町大具,124,119,159
2019/12/31,大和町上草井,49,46,54
2019/12/31,大和町下草井,60,62,73
2020/1/31,旭町一丁目,159,144,135
2020/1/31,旭町二丁目,118,107,131
2020/1/31,古浜一丁目,134,133,159
2020/1/31,古浜二丁目,40,31,27
2020/1/31,古浜三丁目,129,122,161
2020/1/31,東町一丁目,151,138,157
2020/1/31,東町二丁目,213,209,222
2020/1/31,東町三丁目,239,224,254
2020/1/31,館町一丁目,190,202,237
2020/1/31,館町二丁目,327,377,431
2020/1/31,城町一丁目,235,247,258
2020/1/31,城町二丁目,440,420,495
2020/1/31,城町三丁目,443,526,543
2020/1/31,本町一丁目,157,148,152
2020/1/31,本町二丁目,198,168,196
2020/1/31,本町三丁目,319,268,337
2020/1/31,港町一丁目,305,234,297
2020/1/31,港町二丁目,101,95,113
2020/1/31,港町三丁目,217,184,234
2020/1/31,西町一丁目,324,279,306
2020/1/31,西町二丁目,257,221,273
2020/1/31,宮浦一丁目,357,328,388
2020/1/31,宮浦二丁目,138,119,149
2020/1/31,宮浦三丁目,790,874,859
2020/1/31,宮浦四丁目,298,287,298
2020/1/31,宮浦五丁目,592,622,653
2020/1/31,宮浦六丁目,797,803,784
2020/1/31,皆実一丁目,479,438,479
2020/1/31,皆実二丁目,193,215,281
2020/1/31,皆実三丁目,99,95,84
2020/1/31,皆実四丁目,326,285,305
2020/1/31,皆実五丁目,395,367,445
2020/1/31,皆実六丁目,435,363,428
2020/1/31,宮沖一丁目,247,215,245
2020/1/31,宮沖二丁目,230,207,228
2020/1/31,宮沖三丁目,183,191,206
2020/1/31,宮沖四丁目,188,159,171
2020/1/31,宮沖五丁目,711,797,813
2020/1/31,円一町一丁目,0,0,0
2020/1/31,円一町二丁目,0,0,0
2020/1/31,円一町三丁目,313,324,343
2020/1/31,円一町四丁目,128,115,135
2020/1/31,円一町五丁目,231,237,273
2020/1/31,桜山町,0,0,0
2020/1/31,糸崎町,0,0,0
2020/1/31,糸崎一丁目,198,198,224
2020/1/31,糸崎二丁目,157,142,142
2020/1/31,糸崎三丁目,288,332,329
2020/1/31,糸崎四丁目,244,214,263
2020/1/31,糸崎五丁目,332,354,370
2020/1/31,糸崎六丁目,298,299,320
2020/1/31,糸崎七丁目,189,148,216
2020/1/31,糸崎八丁目,141,123,149
2020/1/31,糸崎九丁目,0,0,0
2020/1/31,糸崎南一丁目,0,0,0
2020/1/31,糸崎南二丁目,1,3,3
2020/1/31,木原町,0,0,0
2020/1/31,木原一丁目,60,58,74
2020/1/31,木原二丁目,64,46,64
2020/1/31,木原三丁目,81,72,88
2020/1/31,木原四丁目,132,129,105
2020/1/31,木原五丁目,53,49,58
2020/1/31,木原六丁目,104,92,120
2020/1/31,鉢ケ峰町,0,0,0
2020/1/31,奥野山町,0,0,0
2020/1/31,中之町,0,0,0
2020/1/31,中之町一丁目,576,582,646
2020/1/31,中之町二丁目,408,495,527
2020/1/31,中之町三丁目,353,340,426
2020/1/31,中之町四丁目,440,455,497
2020/1/31,中之町五丁目,325,343,386
2020/1/31,中之町六丁目,422,423,434
2020/1/31,中之町七丁目,189,191,204
2020/1/31,中之町八丁目,224,228,253
2020/1/31,中之町九丁目,291,313,357
2020/1/31,中之町北,0,0,0
2020/1/31,中之町南,47,58,66
2020/1/31,駒ケ原町,27,35,32
2020/1/31,西宮町,0,0,0
2020/1/31,西宮一丁目,343,322,366
2020/1/31,西宮二丁目,210,218,238
2020/1/31,西野町,0,0,0
2020/1/31,西野一丁目,374,375,430
2020/1/31,西野二丁目,276,274,318
2020/1/31,西野三丁目,207,252,263
2020/1/31,西野四丁目,189,175,219
2020/1/31,西野五丁目,121,131,137
2020/1/31,頼兼一丁目,144,158,190
2020/1/31,頼兼二丁目,171,115,181
2020/1/31,八坂町,0,0,0
2020/1/31,大畑町,0,0,0
2020/1/31,明神一丁目,354,373,411
2020/1/31,明神二丁目,465,571,562
2020/1/31,明神三丁目,469,446,494
2020/1/31,明神四丁目,182,201,223
2020/1/31,明神五丁目,39,28,41
2020/1/31,田野浦町,3,1,3
2020/1/31,田野浦一丁目,171,148,182
2020/1/31,田野浦二丁目,168,220,201
2020/1/31,田野浦三丁目,65,62,69
2020/1/31,青葉台,292,327,336
2020/1/31,登町,6,5,4
2020/1/31,宗郷町,0,0,0
2020/1/31,宗郷一丁目,197,222,194
2020/1/31,宗郷二丁目,438,461,436
2020/1/31,宗郷三丁目,308,335,342
2020/1/31,宗郷四丁目,405,402,453
2020/1/31,宗郷五丁目,66,71,94
2020/1/31,和田町,0,0,0
2020/1/31,和田一丁目,169,191,202
2020/1/31,和田二丁目,283,283,308
2020/1/31,和田三丁目,377,384,384
2020/1/31,和田沖町,0,0,0
2020/1/31,貝野町,111,105,124
2020/1/31,須波町,1,1,0
2020/1/31,須波一丁目,188,163,196
2020/1/31,須波二丁目,222,217,246
2020/1/31,須波西町,0,0,0
2020/1/31,須波西一丁目,48,35,49
2020/1/31,須波西二丁目,218,195,253
2020/1/31,須波ハイツ一丁目,57,56,59
2020/1/31,須波ハイツ二丁目,374,307,383
2020/1/31,須波ハイツ三丁目,286,263,311
2020/1/31,須波ハイツ四丁目,170,178,159
2020/1/31,沖浦町,6,2,4
2020/1/31,深町,470,527,537
2020/1/31,小坂町,708,645,739
2020/1/31,長谷町,0,0,0
2020/1/31,長谷一丁目,23,25,28
2020/1/31,長谷二丁目,49,51,57
2020/1/31,長谷三丁目,102,100,111
2020/1/31,長谷四丁目,17,20,27
2020/1/31,長谷五丁目,6,6,0
2020/1/31,沼田町,0,0,0
2020/1/31,沼田一丁目,30,29,36
2020/1/31,沼田二丁目,66,69,67
2020/1/31,沼田三丁目,56,47,56
2020/1/31,新倉町,0,0,0
2020/1/31,新倉一丁目,186,167,187
2020/1/31,新倉二丁目,169,223,209
2020/1/31,新倉三丁目,71,91,89
2020/1/31,八幡町宮内,18,20,16
2020/1/31,八幡町垣内,98,111,117
2020/1/31,八幡町屋中,8,9,9
2020/1/31,八幡町野串,39,49,45
2020/1/31,八幡町篝,17,20,22
2020/1/31,八幡町美生,58,46,56
2020/1/31,八幡町本庄,86,84,95
2020/1/31,沼田東町七宝,236,235,283
2020/1/31,沼田東町本市,101,123,103
2020/1/31,沼田東町納所,292,327,357
2020/1/31,沼田東町片島,223,258,254
2020/1/31,沼田東町末広,712,745,787
2020/1/31,沼田東町釜山,354,459,480
2020/1/31,沼田東町末光,428,561,585
2020/1/31,沼田東町両名,179,202,214
2020/1/31,小泉町,910,946,975
2020/1/31,沼田西町惣定,400,532,576
2020/1/31,沼田西町松江,181,191,205
2020/1/31,沼田西町小原,87,85,67
2020/1/31,高坂町真良,266,280,289
2020/1/31,高坂町許山,49,46,55
2020/1/31,幸崎能地一丁目,311,277,294
2020/1/31,幸崎能地二丁目,110,124,52
2020/1/31,幸崎能地三丁目,527,522,142
2020/1/31,幸崎能地四丁目,253,226,268
2020/1/31,幸崎能地五丁目,141,125,150
2020/1/31,幸崎能地六丁目,105,112,114
2020/1/31,幸崎能地七丁目,209,213,221
2020/1/31,幸崎久和喜,172,178,183
2020/1/31,幸崎渡瀬,139,150,163
2020/1/31,幸崎町能地,3,3,7
2020/1/31,幸崎町久和喜,0,0,0
2020/1/31,幸崎町渡瀬,0,0,0
2020/1/31,鷺浦町須波,161,117,158
2020/1/31,鷺浦町向田野浦,239,180,210
2020/1/31,学園町,0,0,0
2020/1/31,本郷町本郷,0,0,0
2020/1/31,本郷南一丁目,308,356,372
2020/1/31,本郷南二丁目,111,154,152
2020/1/31,本郷南三丁目,267,343,331
2020/1/31,本郷南四丁目,334,397,427
2020/1/31,本郷南五丁目,330,368,402
2020/1/31,本郷南六丁目,372,403,428
2020/1/31,本郷南七丁目,62,64,85
2020/1/31,本郷北一丁目,57,65,62
2020/1/31,本郷北二丁目,113,104,137
2020/1/31,本郷北三丁目,259,290,254
2020/1/31,本郷北四丁目,313,328,359
2020/1/31,本郷町船木,762,832,869
2020/1/31,本郷町下北方,0,0,0
2020/1/31,下北方一丁目,51,66,47
2020/1/31,下北方二丁目,147,134,160
2020/1/31,本郷町上北方,248,283,307
2020/1/31,本郷町善入寺,73,69,74
2020/1/31,本郷町南方,482,540,557
2020/1/31,南方一丁目,83,63,61
2020/1/31,南方二丁目,349,374,411
2020/1/31,南方三丁目,9,9,8
2020/1/31,久井町莇原,52,51,50
2020/1/31,久井町吉田,80,79,100
2020/1/31,久井町江木,357,312,387
2020/1/31,久井町下津,259,282,310
2020/1/31,久井町泉,140,140,180
2020/1/31,久井町和草,192,219,243
2020/1/31,久井町羽倉,255,300,311
2020/1/31,久井町坂井原,353,357,397
2020/1/31,久井町小林,59,72,69
2020/1/31,久井町山中野,116,127,137
2020/1/31,久井町土取,31,37,40
2020/1/31,大和町上徳良,220,268,272
2020/1/31,大和町下徳良,496,443,565
2020/1/31,大和町萩原,175,191,208
2020/1/31,大和町福田,74,94,85
2020/1/31,大和町篠,36,43,41
2020/1/31,大和町蔵宗,63,50,68
2020/1/31,大和町大草,401,428,494
2020/1/31,大和町平坂,85,99,101
2020/1/31,大和町姥ヶ原,6,7,9
2020/1/31,大和町和木,273,311,382
2020/1/31,大和町箱川,81,75,30
2020/1/31,大和町椋梨,205,226,223
2020/1/31,大和町大具,122,119,156
2020/1/31,大和町上草井,49,46,54
2020/1/31,大和町下草井,60,62,73
2020/2/29,旭町一丁目,159,144,134
2020/2/29,旭町二丁目,118,107,131
2020/2/29,古浜一丁目,134,130,154
2020/2/29,古浜二丁目,38,29,27
2020/2/29,古浜三丁目,129,120,162
2020/2/29,東町一丁目,153,139,159
2020/2/29,東町二丁目,208,200,214
2020/2/29,東町三丁目,238,221,252
2020/2/29,館町一丁目,194,205,238
2020/2/29,館町二丁目,326,376,429
2020/2/29,城町一丁目,232,245,258
2020/2/29,城町二丁目,438,418,493
2020/2/29,城町三丁目,494,584,603
2020/2/29,本町一丁目,158,148,152
2020/2/29,本町二丁目,198,167,195
2020/2/29,本町三丁目,316,267,334
2020/2/29,港町一丁目,306,240,299
2020/2/29,港町二丁目,104,99,117
2020/2/29,港町三丁目,217,186,234
