﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-05-31,八幡町,40,19,21,0,0,0,3,0,0,2,0,1,0,0,0,1,0,1,1,1,0,0,2,2,1,0,1,2,2,1,2,3,2,2,4,3,1,0,2,16,
342041,,広島県,三原市,2022-05-31,八幡町美生,98,45,53,0,0,1,0,0,3,0,0,0,0,1,1,2,0,2,2,2,0,0,0,1,1,2,1,2,5,9,9,10,7,6,6,2,6,5,12,58,
342041,,広島県,三原市,2022-05-31,八幡町本庄,187,84,103,3,2,2,5,4,4,2,3,0,1,4,4,5,1,3,6,5,5,1,4,3,2,2,3,10,9,6,18,16,7,9,7,3,4,6,18,86,
342041,,広島県,三原市,2022-05-31,沼田東町七宝,478,218,260,8,4,9,18,21,10,12,7,10,3,4,4,8,12,9,12,10,15,11,12,15,18,12,19,8,17,16,11,26,28,12,26,12,23,15,21,231,
342041,,広島県,三原市,2022-05-31,沼田東町本市,238,126,112,6,3,9,3,5,8,8,4,3,4,4,6,8,4,13,8,8,5,16,11,7,5,4,3,2,8,10,12,8,8,6,6,4,5,5,9,105,
342041,,広島県,三原市,2022-05-31,沼田東町納所,659,323,336,8,5,10,10,20,19,13,17,13,10,9,9,17,11,20,12,24,24,23,18,20,19,20,17,21,19,30,43,26,33,24,21,11,17,14,32,286,
342041,,広島県,三原市,2022-05-31,沼田東町片島,472,232,240,18,14,10,8,3,8,8,9,19,9,13,22,18,11,14,9,9,10,19,15,12,16,11,17,12,7,11,14,17,31,19,11,8,13,11,15,218,
342041,,広島県,三原市,2022-05-31,沼田東町末広,1462,718,744,12,7,11,14,21,18,28,20,33,16,15,15,20,10,18,23,33,28,53,43,42,52,41,35,37,35,42,71,113,151,115,99,60,53,24,54,705,
342041,,広島県,三原市,2022-05-31,沼田東町釜山,901,453,448,16,15,32,20,22,28,36,29,20,24,23,14,14,16,25,25,42,29,33,45,34,35,22,32,33,19,24,30,27,22,18,26,13,13,19,26,353,
342041,,広島県,三原市,2022-05-31,沼田東町末光,1097,546,551,15,9,26,16,22,19,30,35,47,40,29,28,19,24,18,13,25,29,46,53,70,72,47,65,47,33,24,25,31,28,25,23,13,11,12,28,431,
342041,,広島県,三原市,2022-05-31,沼田東町両名,405,200,205,6,2,7,8,11,13,8,11,3,3,9,4,9,10,7,8,12,8,14,14,13,15,14,13,17,14,14,15,18,24,15,11,10,12,13,20,187,
342041,,広島県,三原市,2022-05-31,小泉町,1886,918,968,28,21,37,30,39,59,54,47,45,41,29,31,40,38,49,51,49,52,82,70,64,59,52,57,61,59,77,77,98,81,47,68,32,56,35,70,931,
342041,,広島県,三原市,2022-05-31,沼田西町惣定,1192,576,616,39,48,39,57,38,32,27,22,25,20,22,28,33,28,47,47,44,35,56,52,40,43,26,30,26,27,26,32,34,47,24,19,13,18,17,31,439,
342041,,広島県,三原市,2022-05-31,沼田西町松江,393,192,201,5,1,4,5,1,6,8,11,9,7,3,2,11,4,12,10,11,6,18,14,7,13,17,10,10,13,10,15,29,28,20,15,11,17,6,24,182,
342041,,広島県,三原市,2022-05-31,沼田西町小原,142,73,69,0,1,0,1,1,4,3,2,14,2,12,3,4,1,0,3,0,3,3,2,5,6,3,2,5,7,5,4,6,9,6,4,3,5,3,10,79,
342041,,広島県,三原市,2022-05-31,高坂町真良,539,269,270,3,7,15,10,10,8,8,4,12,2,12,8,11,9,13,14,12,8,14,15,9,10,17,13,24,21,20,25,34,24,25,31,12,24,18,36,261,
342041,,広島県,三原市,2022-05-31,高坂町許山,92,42,50,2,1,0,1,1,2,0,0,0,0,0,2,1,0,2,2,2,1,1,4,1,3,1,3,5,5,5,2,5,7,5,6,7,3,4,7,44,
342041,,広島県,三原市,2022-05-31,幸崎能地１丁目,541,258,283,4,3,7,6,7,5,5,5,7,3,5,3,7,8,7,5,6,7,14,15,13,17,18,17,23,20,31,23,31,33,27,30,26,26,20,57,301,
342041,,広島県,三原市,2022-05-31,幸崎能地２丁目,159,114,45,5,3,3,2,2,3,14,4,22,3,32,2,11,6,5,4,5,2,6,7,3,4,2,0,3,1,1,1,0,0,0,2,0,1,0,0,102,
342041,,広島県,三原市,2022-05-31,幸崎能地３丁目,334,210,124,4,0,4,2,3,3,3,0,9,6,28,1,18,3,32,4,13,4,8,7,12,10,12,9,14,13,12,10,17,15,8,9,10,14,3,14,214,
342041,,広島県,三原市,2022-05-31,幸崎能地４丁目,465,209,256,3,3,5,7,9,12,13,7,9,4,9,6,5,8,5,7,10,4,17,11,11,17,13,16,18,14,12,16,25,34,16,22,13,22,15,46,240,
342041,,広島県,三原市,2022-05-31,幸崎能地５丁目,251,117,134,0,0,4,2,5,2,5,2,4,4,2,2,2,1,3,4,4,6,8,8,7,12,10,5,11,7,8,7,11,16,7,8,11,13,15,35,135,
342041,,広島県,三原市,2022-05-31,幸崎能地６丁目,212,103,109,1,2,4,2,2,1,4,5,2,1,2,0,1,1,2,3,8,6,9,3,5,5,6,5,7,9,5,8,18,14,13,12,5,12,9,20,101,
342041,,広島県,三原市,2022-05-31,幸崎能地７丁目,404,207,197,0,1,6,4,3,3,10,8,11,9,8,4,12,3,13,4,6,4,20,7,10,16,20,17,24,15,20,13,14,19,11,19,12,23,7,28,205,
342041,,広島県,三原市,2022-05-31,幸崎久和喜,345,174,171,3,4,5,4,9,4,2,1,3,2,8,5,4,3,4,6,10,8,7,9,13,3,7,13,19,14,11,22,27,22,16,15,13,14,13,22,169,
342041,,広島県,三原市,2022-05-31,幸崎渡瀬,296,145,151,2,1,5,3,9,6,2,5,8,6,3,1,5,4,2,2,10,12,9,14,8,6,8,13,7,10,13,12,26,24,15,12,6,5,7,15,133,
342041,,広島県,三原市,2022-05-31,幸崎町能地,10,3,7,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,
342041,,広島県,三原市,2022-05-31,鷺浦町須波,258,111,147,0,1,0,0,1,1,0,1,2,2,1,4,2,1,1,0,6,3,5,3,3,6,5,4,8,9,12,13,19,30,14,26,16,20,16,23,163,
342041,,広島県,三原市,2022-05-31,鷺浦町向田野浦,353,168,185,0,0,0,0,1,1,3,4,11,0,11,2,3,2,5,2,6,3,5,3,7,4,10,9,7,10,21,25,28,22,14,29,16,19,20,50,221,
342041,,広島県,三原市,2022-05-31,本郷南１丁目,747,373,374,12,17,18,9,21,19,15,13,11,8,27,14,21,24,25,20,23,23,30,27,22,18,11,17,18,26,28,39,44,46,29,17,10,15,8,22,327,
342041,,広島県,三原市,2022-05-31,本郷南２丁目,281,142,139,3,2,7,6,6,5,10,9,8,13,12,4,2,0,6,8,7,6,10,12,15,9,14,14,10,7,10,12,13,15,2,3,3,7,4,7,114,
342041,,広島県,三原市,2022-05-31,本郷南３丁目,693,359,334,32,19,22,25,20,21,22,10,24,14,26,14,29,35,30,25,33,30,22,22,17,21,11,11,18,13,18,13,12,24,12,9,6,14,5,14,287,
342041,,広島県,三原市,2022-05-31,本郷南４丁目,903,431,472,34,26,38,37,21,32,14,14,22,28,21,26,28,28,38,42,37,29,31,32,21,20,23,30,15,25,27,28,30,23,11,10,10,21,10,21,376,
342041,,広島県,三原市,2022-05-31,本郷南５丁目,731,354,377,14,14,23,19,35,30,21,27,12,31,23,23,20,20,19,13,31,33,30,35,20,15,19,20,15,10,18,19,15,20,12,11,10,17,17,20,328,
342041,,広島県,三原市,2022-05-31,本郷南６丁目,829,395,434,13,5,16,18,27,17,13,21,21,13,18,16,18,18,20,24,35,30,35,30,22,28,18,18,25,25,30,24,28,46,30,32,11,18,15,50,389,
342041,,広島県,三原市,2022-05-31,本郷南７丁目,151,67,84,0,1,0,0,4,0,2,8,6,4,3,3,2,3,2,4,2,3,4,6,7,5,3,4,6,4,6,6,7,8,5,6,3,8,5,11,64,
342041,,広島県,三原市,2022-05-31,本郷北１丁目,119,62,57,3,0,1,0,1,1,2,4,1,1,3,0,3,1,1,3,1,0,5,4,4,3,4,5,5,5,7,4,6,5,5,6,7,4,3,11,54,
342041,,広島県,三原市,2022-05-31,本郷北２丁目,215,91,124,3,3,5,3,4,5,3,3,3,5,3,6,5,2,3,3,2,6,4,6,5,9,2,6,10,10,8,14,15,12,6,11,6,7,4,13,103,
342041,,広島県,三原市,2022-05-31,本郷北３丁目,522,277,245,8,8,9,7,14,6,9,16,12,14,19,12,18,13,23,16,22,13,20,15,15,18,15,10,15,21,23,13,19,18,18,17,13,11,5,17,269,
342041,,広島県,三原市,2022-05-31,本郷北４丁目,672,326,346,9,8,11,11,19,19,15,12,10,17,12,12,13,11,14,10,24,23,27,24,30,27,13,17,17,16,22,26,43,40,19,25,23,23,5,25,324,
342041,,広島県,三原市,2022-05-31,本郷町船木,1621,772,849,13,16,31,32,37,39,21,38,29,41,48,37,40,40,41,31,41,45,53,50,58,45,42,49,56,48,62,76,81,71,45,54,30,49,44,88,762,
342041,,広島県,三原市,2022-05-31,下北方１丁目,126,71,55,1,2,0,0,3,3,3,6,8,3,13,5,3,2,7,4,7,8,5,7,9,5,2,3,3,1,1,3,3,2,2,0,1,0,0,1,67,
342041,,広島県,三原市,2022-05-31,下北方２丁目,290,131,159,2,7,2,8,4,3,4,4,6,7,8,9,6,8,7,4,8,9,7,13,4,7,6,5,8,4,14,16,17,14,13,11,9,10,6,19,148,
342041,,広島県,三原市,2022-05-31,本郷町上北方,548,264,284,1,5,5,12,8,15,12,11,9,3,7,7,14,7,9,13,18,14,19,13,14,12,19,18,19,24,24,32,41,30,23,23,10,16,12,29,246,
342041,,広島県,三原市,2022-05-31,本郷町善入寺,131,65,66,1,0,3,0,1,2,0,1,0,2,3,1,3,1,3,2,2,3,3,4,2,2,4,1,3,4,6,7,10,7,4,12,6,7,11,10,69,
342041,,広島県,三原市,2022-05-31,本郷町南方,1026,507,519,9,8,13,12,19,21,17,22,26,12,10,7,14,14,19,15,41,24,33,34,35,32,23,34,43,39,44,54,69,59,40,49,23,34,29,49,466,
342041,,広島県,三原市,2022-05-31,南方１丁目,135,64,71,0,0,1,0,1,1,0,4,6,14,7,2,8,1,2,0,2,4,6,1,5,6,4,3,1,4,4,3,6,10,7,8,3,6,1,4,94,
342041,,広島県,三原市,2022-05-31,南方２丁目,749,359,390,9,4,15,17,13,19,17,20,13,23,19,14,10,12,15,23,25,17,37,30,30,21,26,20,19,23,27,32,34,50,30,28,15,17,5,20,339,
342041,,広島県,三原市,2022-05-31,南方３丁目,18,8,10,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,2,1,1,1,0,1,2,0,0,10,
342041,,広島県,三原市,2022-05-31,久井町莇原,96,47,49,0,0,0,1,3,0,2,1,2,1,1,1,2,1,3,2,1,1,3,3,3,1,1,3,5,7,5,8,6,5,3,1,2,5,5,8,50,
342041,,広島県,三原市,2022-05-31,久井町吉田,156,69,87,0,0,1,1,1,3,3,4,3,1,2,1,2,1,4,3,2,4,4,6,3,1,4,1,8,3,10,15,9,9,3,6,5,6,5,22,76,
342041,,広島県,三原市,2022-05-31,久井町江木,642,290,352,6,4,11,11,9,5,8,7,11,10,8,10,12,11,13,6,13,13,10,13,20,22,20,24,33,28,26,25,26,33,25,27,20,35,19,68,339,
342041,,広島県,三原市,2022-05-31,久井町下津,583,288,295,9,10,19,7,17,17,14,10,4,2,4,1,12,15,17,14,17,20,22,13,15,9,9,13,20,19,29,33,32,34,29,26,9,12,10,40,272,
342041,,広島県,三原市,2022-05-31,久井町泉,312,139,173,3,3,1,4,5,6,7,5,2,4,4,7,5,6,6,7,5,1,10,9,10,7,9,7,13,17,14,15,19,17,11,14,5,13,10,31,142,
342041,,広島県,三原市,2022-05-31,久井町和草,447,212,235,9,6,6,4,8,11,8,11,9,7,6,4,9,6,7,8,10,7,15,16,12,11,11,15,17,17,19,20,20,23,18,24,13,22,15,23,192,
342041,,広島県,三原市,2022-05-31,久井町羽倉,584,289,295,9,4,17,15,13,6,6,9,6,7,3,3,10,9,19,17,13,13,19,16,14,9,11,9,22,26,30,28,30,32,19,28,24,16,24,48,251,
342041,,広島県,三原市,2022-05-31,久井町坂井原,727,340,387,4,6,7,9,14,10,8,16,18,23,8,10,5,13,12,8,15,12,21,20,20,16,16,15,35,28,29,36,46,48,33,31,15,27,34,59,365,
342041,,広島県,三原市,2022-05-31,久井町小林,134,67,67,0,1,1,2,2,1,3,2,4,0,1,1,3,0,3,3,3,1,4,5,7,5,4,4,2,2,7,5,7,11,8,8,2,4,6,12,59,
342041,,広島県,三原市,2022-05-31,久井町山中野,250,119,131,0,4,4,4,3,6,5,5,3,2,2,4,3,3,7,2,4,4,11,7,4,5,7,4,13,11,6,14,16,17,12,10,8,7,11,22,112,
342041,,広島県,三原市,2022-05-31,久井町土取,73,33,40,0,0,1,0,1,2,1,3,0,1,0,1,2,1,0,0,2,3,4,3,2,2,0,1,1,3,2,4,8,4,3,1,2,3,4,8,32,
342041,,広島県,三原市,2022-05-31,大和町上徳良,496,241,255,4,5,7,7,7,11,8,10,6,7,4,6,8,6,11,8,11,6,7,16,15,14,17,14,17,13,18,23,37,46,25,19,17,21,22,23,216,
342041,,広島県,三原市,2022-05-31,大和町下徳良,950,420,530,12,6,16,20,15,26,24,21,22,36,16,76,15,27,16,15,24,19,24,28,37,26,28,25,38,30,34,25,24,36,26,37,29,25,20,52,482,
342041,,広島県,三原市,2022-05-31,大和町萩原,375,184,191,3,1,4,3,3,9,6,1,4,2,6,4,6,3,2,6,8,8,10,9,10,10,14,11,21,17,13,18,29,25,18,19,15,13,12,32,172,
342041,,広島県,三原市,2022-05-31,大和町福田,171,87,84,0,2,4,0,3,3,4,2,0,1,0,0,3,4,5,3,8,3,3,2,3,3,1,5,11,8,8,10,11,6,7,11,6,5,10,16,71,
342041,,広島県,三原市,2022-05-31,大和町篠,72,36,36,0,0,0,0,0,0,0,1,0,2,2,0,1,0,2,0,1,0,4,2,1,2,4,2,3,3,3,4,3,5,8,3,1,7,3,5,31,
342041,,広島県,三原市,2022-05-31,大和町蔵宗,111,48,63,0,1,0,1,1,2,1,1,2,1,1,1,1,1,0,0,1,0,1,2,2,2,3,4,8,5,4,3,5,8,5,6,4,6,9,19,62,
342041,,広島県,三原市,2022-05-31,大和町大草,876,411,465,12,7,9,6,15,11,17,15,8,12,12,10,8,10,11,12,18,17,25,20,23,24,23,27,41,35,47,45,50,40,25,39,25,43,42,91,397,
342041,,広島県,三原市,2022-05-31,大和町平坂,193,97,96,1,2,4,0,2,4,4,6,3,2,1,2,2,2,5,3,4,1,7,5,6,4,4,5,4,7,10,8,12,15,11,10,5,7,12,13,84,
342041,,広島県,三原市,2022-05-31,大和町姥ヶ原,15,7,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,1,2,0,1,1,0,1,1,6,
342041,,広島県,三原市,2022-05-31,大和町和木,652,293,359,4,5,18,12,17,17,15,12,10,5,2,10,14,11,13,18,15,18,17,18,16,20,15,25,21,26,30,23,38,41,17,29,15,25,16,44,272,
342041,,広島県,三原市,2022-05-31,大和町箱川,101,72,29,0,0,2,0,1,0,0,0,1,0,3,0,3,1,6,5,5,5,10,2,11,1,4,1,8,3,9,2,4,3,4,0,0,0,1,6,83,
342041,,広島県,三原市,2022-05-31,大和町椋梨,447,218,229,5,7,16,8,9,8,11,2,17,10,6,8,6,9,10,14,11,7,12,7,14,13,14,10,17,22,20,8,17,17,7,17,11,17,15,45,203,
342041,,広島県,三原市,2022-05-31,大和町大具,254,113,141,2,1,0,3,6,5,7,7,5,3,4,5,1,3,3,4,5,6,5,3,5,11,6,8,9,7,11,7,18,19,8,14,10,10,8,25,111,
342041,,広島県,三原市,2022-05-31,大和町上草井,95,46,49,3,1,1,1,1,1,0,1,0,0,1,0,1,1,5,5,2,1,1,1,1,3,2,2,2,6,6,2,4,3,5,4,7,6,4,11,47,
342041,,広島県,三原市,2022-05-31,大和町下草井,132,62,70,0,1,2,3,2,3,3,1,1,6,1,3,4,1,3,1,2,2,5,4,1,1,5,7,1,3,8,7,9,9,3,3,3,4,9,11,60,
