﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-09-30,八幡町,40,19,21,0,0,0,2,0,1,2,0,1,0,0,0,1,0,1,1,1,0,0,2,2,1,0,1,2,2,1,2,3,2,2,4,3,1,0,2,16,
342041,,広島県,三原市,2022-09-30,八幡町美生,98,46,52,0,0,1,0,0,2,0,1,0,0,2,1,3,0,1,1,3,1,0,0,1,1,2,1,2,4,9,10,10,7,6,6,1,5,5,12,59,
342041,,広島県,三原市,2022-09-30,八幡町本庄,184,82,102,3,2,2,5,4,4,2,3,0,1,3,2,6,3,2,6,6,5,1,4,3,2,1,3,9,8,5,17,15,9,10,7,4,4,6,17,86,
342041,,広島県,三原市,2022-09-30,沼田東町七宝,476,217,259,8,4,9,18,19,8,14,8,10,4,4,4,7,11,10,13,10,13,11,14,14,18,13,17,8,18,16,12,23,23,15,29,11,24,15,21,230,
342041,,広島県,三原市,2022-09-30,沼田東町本市,243,128,115,6,5,8,3,6,7,6,5,4,4,4,5,8,3,14,12,10,5,16,9,7,6,4,3,2,8,9,11,9,8,6,7,3,5,6,9,107,
342041,,広島県,三原市,2022-09-30,沼田東町納所,656,321,335,8,6,9,9,16,18,15,17,14,10,9,8,16,14,13,11,30,21,24,18,19,22,21,17,20,19,29,40,25,34,28,22,11,18,14,31,285,
342041,,広島県,三原市,2022-09-30,沼田東町片島,469,230,239,15,11,13,9,4,8,9,10,17,10,14,18,15,13,16,8,9,11,18,15,12,15,12,18,10,6,9,15,20,29,18,14,8,12,11,16,221,
342041,,広島県,三原市,2022-09-30,沼田東町末広,1451,712,739,11,5,11,14,22,19,26,16,29,19,15,15,21,11,18,22,31,26,52,40,45,56,42,34,38,32,39,72,102,143,119,100,67,60,24,55,699,
342041,,広島県,三原市,2022-09-30,沼田東町釜山,906,456,450,16,16,31,19,23,26,39,31,17,26,27,13,15,18,26,25,36,27,37,46,33,36,25,32,33,19,20,26,29,25,19,25,11,14,19,26,353,
342041,,広島県,三原市,2022-09-30,沼田東町末光,1085,542,543,10,6,25,16,25,16,26,32,47,44,31,25,19,23,19,13,24,25,45,55,68,71,47,66,50,34,24,25,32,29,23,22,14,13,13,28,432,
342041,,広島県,三原市,2022-09-30,沼田東町両名,394,194,200,5,1,7,6,10,14,8,8,4,6,8,3,7,11,8,7,11,5,11,16,17,15,13,11,15,15,16,13,15,25,15,11,10,11,14,22,183,
342041,,広島県,三原市,2022-09-30,小泉町,1872,913,959,24,20,36,30,41,57,57,47,40,42,33,34,35,33,50,50,48,48,82,69,67,56,51,58,60,59,81,79,95,79,47,69,33,53,33,75,938,
342041,,広島県,三原市,2022-09-30,沼田西町惣定,1185,578,607,38,45,41,58,38,31,26,20,29,21,18,23,34,31,46,45,43,37,56,48,44,45,26,33,24,26,28,27,33,48,24,22,13,18,17,29,437,
342041,,広島県,三原市,2022-09-30,沼田西町松江,397,196,201,4,1,5,4,1,7,10,10,11,8,3,2,11,4,12,10,10,6,17,14,9,13,17,10,10,14,10,15,27,27,20,16,13,15,6,25,184,
342041,,広島県,三原市,2022-09-30,沼田西町小原,147,78,69,0,1,0,1,1,4,3,1,13,3,16,3,6,1,0,3,0,3,3,1,4,7,3,1,5,8,6,4,6,9,5,3,4,5,3,11,84,
342041,,広島県,三原市,2022-09-30,高坂町真良,530,263,267,3,6,14,10,10,8,9,4,9,5,10,7,11,7,15,15,11,10,13,13,11,12,17,11,22,23,20,25,35,24,26,28,12,24,15,34,260,
342041,,広島県,三原市,2022-09-30,高坂町許山,91,41,50,2,0,0,2,1,2,0,0,0,0,0,2,1,0,2,2,2,1,1,4,1,1,1,4,5,6,5,2,4,7,6,6,5,3,5,7,44,
342041,,広島県,三原市,2022-09-30,幸崎能地１丁目,547,266,281,3,3,7,6,8,5,4,5,10,2,6,3,12,7,8,7,7,6,13,13,14,20,18,17,21,19,32,23,28,33,28,27,26,28,21,57,307,
342041,,広島県,三原市,2022-09-30,幸崎能地２丁目,150,111,39,5,3,3,2,2,3,13,3,20,3,34,1,9,6,5,3,4,1,7,8,3,2,2,0,3,1,1,1,0,0,0,1,0,1,0,0,99,
342041,,広島県,三原市,2022-09-30,幸崎能地３丁目,341,215,126,4,0,4,2,4,3,4,1,12,7,26,1,27,3,33,4,9,5,6,8,10,9,12,9,14,11,12,12,15,15,10,9,10,13,3,14,217,
342041,,広島県,三原市,2022-09-30,幸崎能地４丁目,472,218,254,3,2,4,8,10,11,12,8,10,5,10,6,7,8,9,7,12,4,16,11,13,17,13,14,17,15,12,16,24,32,17,21,14,21,14,48,248,
342041,,広島県,三原市,2022-09-30,幸崎能地５丁目,246,116,130,0,0,2,2,6,2,5,2,4,4,2,2,2,1,3,4,3,6,8,7,8,11,10,5,11,7,7,7,12,16,7,8,11,13,15,33,130,
342041,,広島県,三原市,2022-09-30,幸崎能地６丁目,204,99,105,1,1,4,3,1,1,5,5,2,1,2,0,0,1,2,2,8,6,7,3,6,4,6,5,7,10,4,8,17,13,12,12,7,12,8,18,96,
342041,,広島県,三原市,2022-09-30,幸崎能地７丁目,407,208,199,0,2,4,3,5,4,8,8,12,9,10,5,11,3,14,3,5,5,21,7,9,16,20,14,25,17,19,13,13,17,13,22,10,22,9,29,207,
342041,,広島県,三原市,2022-09-30,幸崎久和喜,346,173,173,3,6,4,2,10,5,2,2,3,2,5,4,5,3,3,7,11,8,7,9,13,3,8,11,19,16,11,22,26,20,17,17,13,14,13,22,170,
342041,,広島県,三原市,2022-09-30,幸崎渡瀬,298,146,152,1,2,7,3,8,6,3,3,8,8,3,0,5,5,2,3,9,11,10,15,7,6,9,11,7,12,12,12,25,20,17,15,6,6,7,14,133,
342041,,広島県,三原市,2022-09-30,幸崎町能地,10,3,7,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,
342041,,広島県,三原市,2022-09-30,鷺浦町須波,256,111,145,0,1,0,0,1,1,0,1,2,2,1,3,2,0,1,1,3,2,8,4,3,6,5,4,8,9,11,12,20,22,14,32,16,21,16,24,160,
342041,,広島県,三原市,2022-09-30,鷺浦町向田野浦,353,170,183,0,0,0,0,1,1,3,4,9,0,13,3,2,2,6,1,7,4,6,3,6,4,10,8,8,7,20,26,28,23,13,31,18,18,20,48,222,
342041,,広島県,三原市,2022-09-30,本郷南１丁目,763,384,379,14,19,16,9,23,18,15,15,14,9,26,13,24,24,24,20,26,23,30,26,24,20,12,16,17,27,26,40,46,45,29,19,9,16,9,20,333,
342041,,広島県,三原市,2022-09-30,本郷南２丁目,281,143,138,4,2,6,5,7,6,9,9,8,12,14,4,2,1,6,8,7,6,11,10,13,9,15,15,11,8,10,11,11,15,3,4,3,7,3,6,117,
342041,,広島県,三原市,2022-09-30,本郷南３丁目,712,368,344,32,16,21,30,24,22,22,11,23,13,25,14,32,35,28,30,37,29,24,22,18,21,11,14,17,13,19,13,12,22,11,11,6,14,6,14,291,
342041,,広島県,三原市,2022-09-30,本郷南４丁目,907,436,471,36,30,39,31,19,33,15,16,21,29,22,25,33,25,38,38,36,31,33,32,19,22,21,32,17,24,25,26,31,26,12,11,9,21,10,19,376,
342041,,広島県,三原市,2022-09-30,本郷南５丁目,735,357,378,12,12,20,21,37,29,24,29,14,27,22,25,18,20,21,13,31,33,31,35,21,15,19,19,16,12,16,17,16,21,13,12,10,17,16,21,334,
342041,,広島県,三原市,2022-09-30,本郷南６丁目,831,395,436,12,6,16,20,29,18,13,19,18,14,21,18,20,19,19,23,36,28,34,32,21,29,19,18,24,23,30,23,24,46,33,33,12,16,14,51,387,
342041,,広島県,三原市,2022-09-30,本郷南７丁目,149,66,83,0,1,0,0,4,0,2,8,5,3,2,2,3,5,2,4,2,3,4,5,6,6,4,2,6,6,5,6,8,8,5,6,2,8,6,10,65,
342041,,広島県,三原市,2022-09-30,本郷北１丁目,119,62,57,3,1,1,0,1,1,2,4,1,1,3,0,3,1,1,2,1,1,4,3,4,3,5,4,5,7,6,4,6,5,6,5,7,5,3,10,53,
342041,,広島県,三原市,2022-09-30,本郷北２丁目,223,97,126,5,2,6,3,4,5,4,4,5,6,2,3,5,4,4,3,2,7,4,7,4,9,2,7,11,10,8,13,14,12,6,10,7,9,4,12,105,
342041,,広島県,三原市,2022-09-30,本郷北３丁目,525,279,246,7,11,8,6,16,7,8,15,16,13,18,13,18,15,22,15,19,12,25,16,15,19,16,10,16,18,22,15,19,18,15,16,14,12,5,15,273,
342041,,広島県,三原市,2022-09-30,本郷北４丁目,659,322,337,7,7,9,10,18,19,17,13,12,12,11,13,14,10,13,11,22,20,28,26,30,28,11,15,19,15,21,27,39,40,23,25,22,24,6,22,315,
342041,,広島県,三原市,2022-09-30,本郷町船木,1610,764,846,13,20,28,31,37,38,22,34,27,39,51,40,43,39,35,28,42,50,51,46,53,46,45,50,57,49,61,72,78,72,48,53,31,43,42,96,756,
342041,,広島県,三原市,2022-09-30,下北方１丁目,122,67,55,0,2,0,0,2,3,3,5,8,4,13,4,3,2,6,5,4,8,6,7,9,5,3,3,3,1,1,3,3,2,2,0,1,0,0,1,67,
342041,,広島県,三原市,2022-09-30,下北方２丁目,291,132,159,2,9,2,7,4,4,4,4,7,7,7,9,6,8,7,5,8,8,8,11,3,6,6,6,7,4,16,15,16,12,14,14,9,10,6,19,147,
342041,,広島県,三原市,2022-09-30,本郷町上北方,542,260,282,2,4,5,12,8,11,10,12,7,4,10,8,13,8,9,13,16,13,18,13,13,10,18,21,21,22,24,30,41,34,23,23,11,14,11,30,250,
342041,,広島県,三原市,2022-09-30,本郷町善入寺,132,64,68,1,1,3,0,1,2,0,1,1,2,2,1,3,1,4,2,2,3,3,3,2,4,3,1,3,3,6,7,10,7,4,11,6,8,10,11,71,
342041,,広島県,三原市,2022-09-30,本郷町南方,1023,508,515,8,8,14,12,18,16,15,26,26,14,11,6,16,12,22,15,35,22,39,34,34,32,23,33,41,39,44,51,69,60,36,50,27,32,30,53,467,
342041,,広島県,三原市,2022-09-30,南方１丁目,135,60,75,0,0,1,0,1,0,0,2,6,18,6,3,6,2,1,0,2,4,6,0,5,7,4,4,2,3,3,3,5,9,8,9,3,6,1,5,93,
342041,,広島県,三原市,2022-09-30,南方２丁目,745,358,387,9,5,12,15,14,20,19,19,12,23,19,11,11,13,13,22,22,18,39,30,32,21,24,20,21,23,26,30,34,51,29,29,17,16,5,21,339,
342041,,広島県,三原市,2022-09-30,南方３丁目,18,8,10,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,2,1,0,1,1,1,1,0,1,10,
342041,,広島県,三原市,2022-09-30,久井町莇原,96,47,49,0,0,0,1,3,0,2,1,2,1,1,1,2,1,3,3,1,1,3,3,3,1,1,3,5,7,5,8,6,5,2,1,3,4,5,8,51,
342041,,広島県,三原市,2022-09-30,久井町吉田,154,69,85,0,0,1,1,1,3,2,4,4,1,2,0,2,1,4,3,2,4,4,6,3,1,4,1,6,3,11,15,9,9,4,5,5,6,5,22,75,
342041,,広島県,三原市,2022-09-30,久井町江木,628,279,349,5,4,11,8,8,8,7,7,10,9,7,8,14,11,13,7,12,15,11,10,18,24,18,22,30,25,28,28,24,33,28,24,18,38,17,68,336,
342041,,広島県,三原市,2022-09-30,久井町下津,587,291,296,10,10,19,9,17,15,13,12,6,3,2,1,15,15,15,14,17,22,22,14,16,7,9,14,19,19,29,33,30,32,32,28,10,9,10,39,274,
342041,,広島県,三原市,2022-09-30,久井町泉,309,138,171,2,3,2,4,5,6,7,5,1,4,4,7,3,6,8,6,4,2,11,8,11,8,9,7,13,14,14,15,18,19,12,13,5,13,9,31,142,
342041,,広島県,三原市,2022-09-30,久井町和草,448,215,233,7,6,8,4,9,9,8,13,9,7,6,4,9,6,7,8,11,8,15,15,11,10,12,16,18,17,17,19,20,25,20,22,12,18,16,26,191,
342041,,広島県,三原市,2022-09-30,久井町羽倉,582,289,293,8,4,15,16,15,6,7,7,6,8,3,4,11,8,19,17,13,14,20,16,14,10,11,9,20,25,32,27,31,32,15,28,26,16,23,46,251,
342041,,広島県,三原市,2022-09-30,久井町坂井原,731,339,392,4,7,7,7,12,12,8,15,19,27,8,12,6,13,11,9,15,12,21,18,18,18,17,15,36,27,28,37,44,47,37,32,13,25,35,59,372,
342041,,広島県,三原市,2022-09-30,久井町小林,131,66,65,0,1,1,2,2,1,2,2,5,0,1,0,3,1,3,3,3,1,4,5,6,5,5,3,2,3,6,5,6,11,10,7,1,3,6,12,57,
342041,,広島県,三原市,2022-09-30,久井町山中野,251,119,132,0,5,4,4,3,5,5,5,3,3,2,3,3,3,7,3,4,3,11,7,3,6,8,3,13,11,6,15,16,15,11,12,9,6,11,23,113,
342041,,広島県,三原市,2022-09-30,久井町土取,73,33,40,0,0,1,0,1,2,1,2,0,2,0,1,2,0,0,1,2,3,4,2,2,3,0,0,1,4,2,4,8,3,3,2,2,2,4,9,32,
342041,,広島県,三原市,2022-09-30,大和町上徳良,492,239,253,4,4,5,8,8,10,9,9,6,9,3,6,9,4,10,9,12,6,7,14,15,15,17,14,15,13,15,23,39,41,25,23,16,21,24,24,215,
342041,,広島県,三原市,2022-09-30,大和町下徳良,951,420,531,12,8,17,20,12,24,26,21,20,38,15,74,16,25,17,17,22,20,25,26,35,28,28,26,41,28,34,25,23,34,26,38,31,28,20,51,478,
342041,,広島県,三原市,2022-09-30,大和町萩原,372,184,188,2,1,4,3,4,8,5,3,5,2,6,4,6,2,2,6,8,7,9,10,11,10,13,10,21,17,14,18,26,25,19,18,15,14,14,30,170,
342041,,広島県,三原市,2022-09-30,大和町福田,171,87,84,0,2,3,0,4,3,3,2,1,1,0,0,4,3,5,4,8,2,3,3,3,3,1,5,10,6,8,12,10,5,8,11,6,4,10,18,70,
342041,,広島県,三原市,2022-09-30,大和町篠,71,36,35,0,0,0,0,0,0,0,1,0,1,2,0,1,0,2,0,1,0,4,2,1,2,4,2,3,2,2,5,4,5,7,3,2,6,3,6,31,
342041,,広島県,三原市,2022-09-30,大和町蔵宗,109,47,62,0,1,0,1,1,2,1,1,2,1,0,1,2,1,0,0,1,0,0,2,2,2,4,4,7,5,5,2,5,7,5,8,3,6,9,18,61,
342041,,広島県,三原市,2022-09-30,大和町大草,870,410,460,9,7,12,6,15,10,15,12,10,14,12,12,5,11,11,11,18,15,26,19,25,25,20,25,43,35,44,46,54,39,25,34,24,46,42,93,398,
342041,,広島県,三原市,2022-09-30,大和町平坂,192,97,95,1,2,4,0,2,4,3,5,4,3,1,2,2,2,5,3,4,1,7,5,6,4,5,4,4,8,9,7,12,15,12,11,5,4,11,15,83,
342041,,広島県,三原市,2022-09-30,大和町姥ヶ原,15,7,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,1,2,0,1,1,0,1,1,6,
342041,,広島県,三原市,2022-09-30,大和町和木,645,289,356,5,2,18,13,15,19,16,12,11,5,2,9,12,11,14,18,13,17,18,16,17,21,15,27,20,26,30,22,34,40,17,30,16,24,16,44,269,
342041,,広島県,三原市,2022-09-30,大和町箱川,102,73,29,0,0,2,0,1,0,0,0,1,0,3,0,3,1,6,5,5,5,8,2,12,1,5,1,9,3,7,2,5,3,5,0,0,0,1,6,84,
342041,,広島県,三原市,2022-09-30,大和町椋梨,453,228,225,7,6,16,8,9,9,11,4,20,9,13,5,5,5,10,17,11,6,11,8,15,13,14,9,17,22,20,10,17,17,7,16,11,16,14,45,209,
342041,,広島県,三原市,2022-09-30,大和町大具,254,112,142,2,1,0,2,5,5,8,6,4,4,5,6,1,5,3,3,5,4,4,5,6,11,4,8,11,7,11,7,17,18,9,15,10,10,7,25,114,
342041,,広島県,三原市,2022-09-30,大和町上草井,94,45,49,3,1,1,1,1,1,0,1,0,0,0,0,2,1,5,5,0,1,2,1,1,2,2,3,2,5,6,3,4,3,5,2,7,8,4,11,47,
342041,,広島県,三原市,2022-09-30,大和町下草井,131,62,69,0,1,2,3,2,3,3,1,1,6,1,3,3,1,3,1,3,2,5,4,1,1,4,5,2,4,8,8,8,9,4,2,2,5,10,10,59,
