﻿基準日,国籍,男性[人],女性[人]
2021/2/28,スロバキア,0,1
2021/3/31,経過措置,0,1
2021/3/31,アルゼンチン,2,2
2021/3/31,オーストラリア,3,0
2021/3/31,ボリビア,4,2
2021/3/31,ブラジル,95,79
2021/3/31,ミャンマー,10,7
2021/3/31,バングラデシュ,10,0
2021/3/31,カンボジア,0,5
2021/3/31,カナダ,1,0
2021/3/31,スリランカ,1,0
2021/3/31,中国,324,116
2021/3/31,台湾,1,8
2021/3/31,コロンビア,0,1
2021/3/31,コンゴ民主共和国,1,0
2021/3/31,インド,8,3
2021/3/31,インドネシア,146,97
2021/3/31,朝鮮,7,4
2021/3/31,韓国,40,44
2021/3/31,ケニア,0,1
2021/3/31,モンゴル,2,1
2021/3/31,ネパール,7,3
2021/3/31,パキスタン,1,0
2021/3/31,パラグアイ,2,1
2021/3/31,ペルー,51,22
2021/3/31,フィリピン,244,245
2021/3/31,ロシア,1,1
2021/3/31,スペイン,0,1
2021/3/31,スイス,1,0
2021/3/31,シリア,2,0
2021/3/31,シンガポール,0,1
2021/3/31,タイ,1,91
2021/3/31,英国,0,1
2021/3/31,米国,11,6
2021/3/31,ウクライナ,0,2
2021/3/31,ベネズエラ,0,1
2021/3/31,ベトナム,208,327
2021/3/31,スロバキア,0,1
2021/4/30,経過措置,0,0
2021/4/30,アルゼンチン,2,1
2021/4/30,オーストラリア,3,0
2021/4/30,ボリビア,4,2
2021/4/30,ブラジル,90,76
2021/4/30,ミャンマー,10,7
2021/4/30,バングラデシュ,10,0
2021/4/30,カンボジア,0,5
2021/4/30,カナダ,1,0
2021/4/30,スリランカ,1,0
2021/4/30,中国,311,110
2021/4/30,台湾,1,7
2021/4/30,コロンビア,0,1
2021/4/30,コンゴ民主共和国,1,0
2021/4/30,インド,8,3
2021/4/30,インドネシア,145,96
2021/4/30,イタリア,1,0
2021/4/30,朝鮮,7,4
2021/4/30,韓国,40,44
2021/4/30,ケニア,0,1
2021/4/30,モンゴル,2,1
2021/4/30,ネパール,7,3
2021/4/30,パキスタン,1,0
2021/4/30,パラグアイ,2,1
2021/4/30,ペルー,50,23
2021/4/30,フィリピン,240,243
2021/4/30,ロシア,1,1
2021/4/30,スペイン,0,1
2021/4/30,スイス,1,0
2021/4/30,シリア,2,0
2021/4/30,シンガポール,0,1
2021/4/30,タイ,1,91
2021/4/30,英国,0,1
2021/4/30,米国,11,4
2021/4/30,ウクライナ,0,2
2021/4/30,ベネズエラ,0,1
2021/4/30,ベトナム,206,301
2021/4/30,スロバキア,0,1
2021/5/31,経過措置,1,0
2021/5/31,アルゼンチン,2,1
2021/5/31,オーストラリア,3,0
2021/5/31,ボリビア,4,2
2021/5/31,ブラジル,89,75
2021/5/31,ミャンマー,9,7
2021/5/31,バングラデシュ,10,0
2021/5/31,カンボジア,0,5
2021/5/31,カナダ,1,0
2021/5/31,スリランカ,1,0
2021/5/31,中国,292,106
2021/5/31,台湾,1,7
2021/5/31,コロンビア,0,1
2021/5/31,コンゴ民主共和国,1,0
2021/5/31,インド,6,3
2021/5/31,インドネシア,147,97
2021/5/31,イタリア,1,0
2021/5/31,朝鮮,7,4
2021/5/31,韓国,40,44
2021/5/31,ケニア,0,1
2021/5/31,モンゴル,2,1
2021/5/31,ネパール,9,4
2021/5/31,パキスタン,1,0
2021/5/31,パラグアイ,2,1
2021/5/31,ペルー,48,23
2021/5/31,フィリピン,234,242
2021/5/31,ロシア,1,1
2021/5/31,スペイン,0,1
2021/5/31,スイス,1,0
2021/5/31,シリア,2,0
2021/5/31,シンガポール,0,1
2021/5/31,タイ,1,90
2021/5/31,英国,0,1
2021/5/31,米国,11,4
2021/5/31,ウクライナ,0,2
2021/5/31,ベネズエラ,0,1
2021/5/31,ベトナム,207,303
2021/5/31,スロバキア,0,1
2021/6/30,経過措置,1,1
2021/6/30,アルゼンチン,2,1
2021/6/30,オーストラリア,3,0
2021/6/30,ボリビア,4,2
2021/6/30,ブラジル,88,72
2021/6/30,ミャンマー,9,7
2021/6/30,バングラデシュ,10,0
2021/6/30,カンボジア,0,5
2021/6/30,カナダ,1,0
2021/6/30,スリランカ,1,0
2021/6/30,中国,254,107
2021/6/30,台湾,1,8
2021/6/30,コロンビア,0,1
2021/6/30,コンゴ民主共和国,1,0
2021/6/30,インド,6,3
2021/6/30,インドネシア,141,95
2021/6/30,イタリア,1,0
2021/6/30,朝鮮,7,4
2021/6/30,韓国,41,44
2021/6/30,ケニア,0,1
2021/6/30,モンゴル,2,1
2021/6/30,ネパール,9,4
2021/6/30,パキスタン,1,0
2021/6/30,パラグアイ,2,1
2021/6/30,ペルー,48,22
2021/6/30,フィリピン,236,243
2021/6/30,ロシア,1,1
2021/6/30,スペイン,0,1
2021/6/30,スイス,1,0
2021/6/30,シリア,2,0
2021/6/30,シンガポール,0,1
2021/6/30,タイ,1,90
2021/6/30,英国,0,1
2021/6/30,米国,12,4
2021/6/30,ウクライナ,0,2
2021/6/30,ベネズエラ,0,1
2021/6/30,ベトナム,199,294
2021/6/30,スロバキア,0,1
2021/7/31,経過措置,0,0
2021/7/31,アルゼンチン,2,1
2021/7/31,オーストラリア,2,0
2021/7/31,ボリビア,4,2
2021/7/31,ブラジル,87,69
2021/7/31,ミャンマー,9,7
2021/7/31,バングラデシュ,10,0
2021/7/31,カンボジア,0,5
2021/7/31,カナダ,1,0
2021/7/31,スリランカ,1,0
2021/7/31,中国,230,107
2021/7/31,台湾,1,8
2021/7/31,コロンビア,0,1
2021/7/31,コンゴ民主共和国,1,0
2021/7/31,インド,7,3
2021/7/31,インドネシア,141,95
2021/7/31,イタリア,1,0
2021/7/31,朝鮮,7,4
2021/7/31,韓国,41,44
2021/7/31,ケニア,0,1
2021/7/31,モンゴル,2,1
2021/7/31,ネパール,9,4
2021/7/31,パキスタン,1,0
2021/7/31,パラグアイ,2,1
2021/7/31,ペルー,49,22
2021/7/31,フィリピン,237,248
2021/7/31,ロシア,1,1
2021/7/31,スペイン,0,1
2021/7/31,スイス,1,0
2021/7/31,シリア,2,0
2021/7/31,シンガポール,0,1
2021/7/31,タイ,1,90
2021/7/31,英国,0,1
2021/7/31,米国,12,4
2021/7/31,ウクライナ,0,2
2021/7/31,ベネズエラ,0,1
2021/7/31,ベトナム,193,293
2021/7/31,スロバキア,0,1
2021/8/31,経過措置,1,0
2021/8/31,アルゼンチン,2,1
2021/8/31,オーストラリア,2,0
2021/8/31,ボリビア,4,2
2021/8/31,ブラジル,88,68
2021/8/31,ミャンマー,6,7
2021/8/31,バングラデシュ,10,0
2021/8/31,カンボジア,0,5
2021/8/31,カナダ,1,0
2021/8/31,スリランカ,2,0
2021/8/31,中国,228,96
2021/8/31,台湾,1,8
2021/8/31,コロンビア,0,1
2021/8/31,コンゴ民主共和国,1,0
2021/8/31,インド,7,3
2021/8/31,インドネシア,137,96
2021/8/31,イタリア,1,0
2021/8/31,朝鮮,7,4
2021/8/31,韓国,41,43
2021/8/31,ケニア,0,1
2021/8/31,モンゴル,2,1
2021/8/31,ネパール,8,3
2021/8/31,パキスタン,1,0
2021/8/31,パラグアイ,2,1
2021/8/31,ペルー,50,22
2021/8/31,フィリピン,239,250
2021/8/31,ロシア,1,2
2021/8/31,スペイン,0,1
2021/8/31,スイス,1,0
2021/8/31,シリア,2,0
2021/8/31,シンガポール,0,1
2021/8/31,タイ,1,90
2021/8/31,英国,0,1
2021/8/31,米国,11,4
2021/8/31,ウクライナ,0,2
2021/8/31,ベネズエラ,0,1
2021/8/31,ベトナム,188,295
2021/8/31,スロバキア,0,1
2021/9/30,経過措置,0,0
2021/9/30,アルゼンチン,2,1
2021/9/30,オーストラリア,2,0
2021/9/30,ボリビア,4,2
2021/9/30,ブラジル,83,65
2021/9/30,ミャンマー,6,9
2021/9/30,バングラデシュ,10,0
2021/9/30,カンボジア,0,4
2021/9/30,カナダ,1,0
2021/9/30,スリランカ,2,0
2021/9/30,中国,222,96
2021/9/30,台湾,1,8
2021/9/30,コロンビア,0,1
2021/9/30,コンゴ民主共和国,1,0
2021/9/30,インド,7,3
2021/9/30,インドネシア,133,96
2021/9/30,イタリア,1,0
2021/9/30,朝鮮,7,4
2021/9/30,韓国,41,42
2021/9/30,ケニア,0,1
2021/9/30,モンゴル,2,1
2021/9/30,ネパール,9,3
2021/9/30,パキスタン,1,0
2021/9/30,パラグアイ,2,1
2021/9/30,ペルー,50,23
2021/9/30,フィリピン,234,246
2021/9/30,ロシア,1,2
2021/9/30,スペイン,0,1
2021/9/30,スイス,1,0
2021/9/30,シリア,2,0
2021/9/30,シンガポール,0,1
2021/9/30,タイ,1,88
2021/9/30,米国,12,5
2021/9/30,ウクライナ,0,2
2021/9/30,ベネズエラ,0,1
2021/9/30,ベトナム,186,302
2021/9/30,スロバキア,0,1
2021/10/31,経過措置,1,0
2021/10/31,アルゼンチン,2,1
2021/10/31,オーストラリア,2,0
2021/10/31,ボリビア,4,2
2021/10/31,ブラジル,85,65
2021/10/31,ミャンマー,5,9
2021/10/31,バングラデシュ,10,0
2021/10/31,カンボジア,0,4
2021/10/31,カナダ,1,0
2021/10/31,スリランカ,2,0
2021/10/31,中国,212,93
2021/10/31,台湾,1,7
2021/10/31,コロンビア,0,1
2021/10/31,コンゴ民主共和国,1,0
2021/10/31,インド,7,3
2021/10/31,インドネシア,132,93
2021/10/31,イタリア,1,0
2021/10/31,朝鮮,7,4
2021/10/31,韓国,40,42
2021/10/31,ケニア,0,1
2021/10/31,モンゴル,2,1
2021/10/31,ネパール,8,3
2021/10/31,パキスタン,1,0
2021/10/31,パラグアイ,2,1
2021/10/31,ペルー,50,22
2021/10/31,フィリピン,242,244
2021/10/31,ロシア,1,2
2021/10/31,スペイン,0,1
2021/10/31,スイス,1,0
2021/10/31,シリア,2,0
2021/10/31,シンガポール,0,1
2021/10/31,タイ,1,88
2021/10/31,米国,12,6
2021/10/31,ウクライナ,0,2
2021/10/31,ベネズエラ,0,1
2021/10/31,ベトナム,185,306
2021/10/31,スロバキア,0,1
2021/11/30,アルゼンチン,2,1
2021/11/30,オーストラリア,2,0
2021/11/30,ボリビア,4,2
2021/11/30,ブラジル,84,64
2021/11/30,ミャンマー,5,9
2021/11/30,バングラデシュ,10,0
2021/11/30,カンボジア,0,4
2021/11/30,カナダ,1,0
2021/11/30,スリランカ,2,0
2021/11/30,中国,200,88
2021/11/30,台湾,1,7
2021/11/30,コロンビア,0,1
2021/11/30,コンゴ民主共和国,1,0
2021/11/30,インド,7,3
2021/11/30,インドネシア,130,93
2021/11/30,イタリア,1,0
2021/11/30,朝鮮,7,4
2021/11/30,韓国,40,41
2021/11/30,ケニア,0,1
2021/11/30,モンゴル,2,2
2021/11/30,ネパール,8,3
2021/11/30,ニュージーランド,1,0
2021/11/30,パキスタン,1,0
2021/11/30,パラグアイ,2,1
2021/11/30,ペルー,51,24
2021/11/30,フィリピン,240,247
2021/11/30,ロシア,1,2
2021/11/30,スペイン,0,1
2021/11/30,スイス,1,0
2021/11/30,シリア,2,0
2021/11/30,シンガポール,0,1
2021/11/30,タイ,2,87
2021/11/30,米国,12,7
2021/11/30,ウクライナ,0,2
2021/11/30,ベネズエラ,0,1
2021/11/30,ベトナム,188,308
2021/11/30,スロバキア,0,1
2021/12/31,経過措置,1,0
2021/12/31,アルゼンチン,2,1
2021/12/31,オーストラリア,2,0
2021/12/31,ボリビア,4,2
2021/12/31,ブラジル,80,63
2021/12/31,ミャンマー,5,9
2021/12/31,バングラデシュ,10,0
2021/12/31,カンボジア,0,4
2021/12/31,カナダ,1,0
2021/12/31,スリランカ,2,0
2021/12/31,中国,177,90
2021/12/31,台湾,1,7
2021/12/31,コロンビア,0,1
2021/12/31,コンゴ民主共和国,1,0
2021/12/31,フランス,2,0
2021/12/31,インド,6,3
2021/12/31,インドネシア,127,87
2021/12/31,イタリア,1,0
2021/12/31,朝鮮,7,4
2021/12/31,韓国,40,40
2021/12/31,ケニア,0,1
2021/12/31,モンゴル,2,2
2021/12/31,ネパール,9,3
2021/12/31,ニュージーランド,1,0
2021/12/31,パキスタン,1,0
2021/12/31,パラグアイ,2,1
2021/12/31,ペルー,52,24
2021/12/31,フィリピン,236,245
2021/12/31,ロシア,1,2
2021/12/31,スペイン,0,1
2021/12/31,スイス,1,0
2021/12/31,シリア,2,0
2021/12/31,シンガポール,0,1
2021/12/31,タイ,2,92
2021/12/31,英国,0,2
2021/12/31,米国,11,7
2021/12/31,ウクライナ,0,2
2021/12/31,ベネズエラ,0,1
2021/12/31,ベトナム,191,307
2021/12/31,スロバキア,0,1
2022/1/31,経過措置,0,1
2022/1/31,アルゼンチン,2,1
2022/1/31,オーストラリア,2,0
2022/1/31,ボリビア,4,2
2022/1/31,ブラジル,79,61
2022/1/31,ミャンマー,4,9
2022/1/31,バングラデシュ,10,0
2022/1/31,カンボジア,0,4
2022/1/31,カナダ,1,0
2022/1/31,スリランカ,2,0
2022/1/31,中国,161,80
2022/1/31,台湾,1,6
2022/1/31,コロンビア,0,1
2022/1/31,コンゴ民主共和国,1,0
2022/1/31,フランス,2,0
2022/1/31,インド,5,3
2022/1/31,インドネシア,121,87
2022/1/31,イタリア,1,0
2022/1/31,朝鮮,7,4
2022/1/31,韓国,39,40
2022/1/31,ケニア,0,1
2022/1/31,モンゴル,2,2
2022/1/31,ネパール,8,3
2022/1/31,ニュージーランド,1,0
2022/1/31,パキスタン,1,0
2022/1/31,パラグアイ,2,1
2022/1/31,ペルー,52,25
2022/1/31,フィリピン,234,241
2022/1/31,ロシア,1,2
2022/1/31,スペイン,0,1
2022/1/31,スイス,1,0
2022/1/31,シリア,2,0
2022/1/31,シンガポール,0,1
2022/1/31,タイ,2,90
2022/1/31,英国,0,2
2022/1/31,米国,11,7
2022/1/31,ウクライナ,0,2
2022/1/31,ベネズエラ,0,1
2022/1/31,ベトナム,183,306
2022/1/31,スロバキア,0,1
2022/2/28,経過措置,0,1
2022/2/28,アルゼンチン,2,1
2022/2/28,オーストラリア,2,0
2022/2/28,ボリビア,4,2
2022/2/28,ブラジル,77,59
2022/2/28,ミャンマー,4,9
2022/2/28,バングラデシュ,10,0
2022/2/28,カンボジア,0,4
2022/2/28,カナダ,1,0
2022/2/28,スリランカ,3,2
2022/2/28,中国,148,80
2022/2/28,台湾,1,6
2022/2/28,コロンビア,0,1
2022/2/28,コンゴ民主共和国,1,0
2022/2/28,フランス,2,0
2022/2/28,インド,6,3
2022/2/28,インドネシア,121,86
2022/2/28,イタリア,1,0
2022/2/28,朝鮮,7,4
2022/2/28,韓国,38,39
2022/2/28,ケニア,0,1
2022/2/28,モンゴル,2,2
2022/2/28,ネパール,9,3
2022/2/28,ニュージーランド,1,0
2022/2/28,パキスタン,1,0
2022/2/28,パラグアイ,2,1
2022/2/28,ペルー,52,26
2022/2/28,フィリピン,234,243
2022/2/28,ロシア,1,2
2022/2/28,スペイン,0,1
2022/2/28,スイス,1,0
2022/2/28,シリア,2,0
2022/2/28,シンガポール,0,1
2022/2/28,タイ,2,90
2022/2/28,英国,0,2
2022/2/28,米国,11,7
2022/2/28,ウクライナ,0,2
2022/2/28,ベネズエラ,0,1
2022/2/28,ベトナム,179,294
2022/2/28,スロバキア,0,1
2022/3/31,経過措置,0,0
2022/3/31,アルゼンチン,2,1
2022/3/31,オーストラリア,2,0
2022/3/31,ボリビア,4,2
2022/3/31,ブラジル,77,60
2022/3/31,ミャンマー,4,8
2022/3/31,バングラデシュ,6,0
2022/3/31,カンボジア,0,4
2022/3/31,カナダ,1,0
2022/3/31,スリランカ,3,2
2022/3/31,中国,143,79
2022/3/31,台湾,1,5
2022/3/31,コロンビア,0,1
2022/3/31,コンゴ民主共和国,1,0
2022/3/31,フランス,2,0
2022/3/31,インド,5,3
2022/3/31,インドネシア,118,83
2022/3/31,イタリア,1,0
2022/3/31,朝鮮,7,4
2022/3/31,韓国,38,39
2022/3/31,ケニア,0,1
2022/3/31,ルクセンブルク,1,0
2022/3/31,モンゴル,2,2
2022/3/31,ネパール,9,5
2022/3/31,ニュージーランド,1,0
2022/3/31,パキスタン,1,0
2022/3/31,パラグアイ,2,1
2022/3/31,ペルー,55,27
2022/3/31,フィリピン,226,237
2022/3/31,ロシア,1,2
2022/3/31,スペイン,0,1
2022/3/31,スイス,2,1
2022/3/31,シリア,2,0
2022/3/31,シンガポール,0,1
2022/3/31,タイ,2,90
2022/3/31,英国,0,2
2022/3/31,米国,12,7
2022/3/31,ウクライナ,0,2
2022/3/31,ベネズエラ,0,1
2022/3/31,ベトナム,174,287
2022/3/31,スロバキア,0,1
2022/4/30,経過措置,0,1
2022/4/30,アルゼンチン,2,1
2022/4/30,オーストラリア,2,0
2022/4/30,ボリビア,5,2
2022/4/30,ブラジル,78,60
2022/4/30,ミャンマー,4,8
2022/4/30,バングラデシュ,13,0
2022/4/30,カンボジア,0,4
2022/4/30,カナダ,1,0
2022/4/30,スリランカ,4,3
2022/4/30,中国,134,77
2022/4/30,台湾,1,5
2022/4/30,コロンビア,0,1
2022/4/30,コンゴ民主共和国,1,0
2022/4/30,フランス,2,0
2022/4/30,インド,6,3
2022/4/30,インドネシア,124,82
2022/4/30,イタリア,1,0
2022/4/30,朝鮮,7,4
2022/4/30,韓国,39,39
2022/4/30,ケニア,0,1
2022/4/30,ルクセンブルク,1,0
2022/4/30,モンゴル,2,2
2022/4/30,ネパール,10,8
2022/4/30,ニュージーランド,1,0
2022/4/30,パキスタン,2,0
2022/4/30,パラグアイ,2,1
2022/4/30,ペルー,56,28
2022/4/30,フィリピン,231,233
2022/4/30,ロシア,1,2
2022/4/30,スペイン,0,1
2022/4/30,スイス,2,1
2022/4/30,シリア,2,0
2022/4/30,シンガポール,2,2
2022/4/30,タイ,2,86
2022/4/30,英国,0,2
2022/4/30,米国,12,8
2022/4/30,ウクライナ,0,2
2022/4/30,ベネズエラ,0,1
2022/4/30,ベトナム,193,289
2022/4/30,スロバキア,0,1
2022/5/31,経過措置,0,0
2022/5/31,アルゼンチン,2,1
2022/5/31,オーストラリア,2,0
2022/5/31,ボリビア,5,2
2022/5/31,ブラジル,76,57
2022/5/31,ミャンマー,4,8
2022/5/31,バングラデシュ,16,0
2022/5/31,カンボジア,0,4
2022/5/31,カナダ,1,0
2022/5/31,スリランカ,6,3
2022/5/31,中国,133,74
2022/5/31,台湾,1,5
2022/5/31,コロンビア,0,1
2022/5/31,コンゴ民主共和国,1,0
2022/5/31,フランス,2,0
2022/5/31,ハンガリー,0,1
2022/5/31,インド,6,3
2022/5/31,インドネシア,131,98
2022/5/31,アイルランド,1,0
2022/5/31,イタリア,1,0
2022/5/31,朝鮮,7,4
2022/5/31,韓国,39,39
2022/5/31,ケニア,0,1
2022/5/31,ルクセンブルク,1,0
2022/5/31,モンゴル,3,2
2022/5/31,ネパール,16,12
2022/5/31,ニュージーランド,1,0
2022/5/31,パキスタン,2,0
2022/5/31,パラグアイ,2,1
2022/5/31,ペルー,58,28
2022/5/31,フィリピン,239,238
2022/5/31,ロシア,1,2
2022/5/31,スペイン,0,1
2022/5/31,スイス,2,1
2022/5/31,シリア,2,0
2022/5/31,シンガポール,2,2
2022/5/31,タイ,2,90
2022/5/31,英国,0,2
2022/5/31,米国,12,8
2022/5/31,ウクライナ,0,2
2022/5/31,ベネズエラ,0,2
2022/5/31,ベトナム,193,315
2022/5/31,スロバキア,0,1
2022/6/30,経過措置,0,0
2022/6/30,アルゼンチン,2,2
2022/6/30,オーストラリア,2,0
2022/6/30,ボリビア,4,2
2022/6/30,ブラジル,78,60
2022/6/30,ミャンマー,4,13
2022/6/30,バングラデシュ,18,0
2022/6/30,カンボジア,0,6
2022/6/30,カナダ,1,0
2022/6/30,スリランカ,6,3
2022/6/30,中国,138,71
2022/6/30,台湾,1,5
2022/6/30,コロンビア,0,1
2022/6/30,コンゴ民主共和国,1,0
2022/6/30,フランス,2,0
2022/6/30,ハンガリー,0,1
2022/6/30,インド,6,3
2022/6/30,インドネシア,136,100
2022/6/30,アイルランド,1,0
2022/6/30,イタリア,1,0
2022/6/30,朝鮮,7,4
2022/6/30,韓国,39,39
2022/6/30,ケニア,0,1
2022/6/30,ルクセンブルク,1,0
2022/6/30,モンゴル,3,2
2022/6/30,ネパール,18,12
2022/6/30,ニュージーランド,1,0
2022/6/30,パキスタン,2,0
2022/6/30,パラグアイ,2,1
2022/6/30,ペルー,57,27
2022/6/30,フィリピン,257,240
2022/6/30,ロシア,1,2
2022/6/30,スペイン,0,1
2022/6/30,スイス,2,1
2022/6/30,シリア,2,0
2022/6/30,シンガポール,2,2
2022/6/30,タイ,2,113
2022/6/30,英国,0,2
2022/6/30,米国,12,7
2022/6/30,ウクライナ,0,2
2022/6/30,ベネズエラ,0,2
2022/6/30,ベトナム,198,339
2022/6/30,スロバキア,0,1
2022/7/31,経過措置,0,1
2022/7/31,アルゼンチン,2,2
2022/7/31,オーストラリア,2,0
2022/7/31,ボリビア,4,2
2022/7/31,ブラジル,74,58
2022/7/31,ミャンマー,10,7
2022/7/31,バングラデシュ,18,0
2022/7/31,カンボジア,0,6
2022/7/31,カナダ,1,0
2022/7/31,スリランカ,6,3
2022/7/31,中国,136,59
2022/7/31,台湾,1,5
2022/7/31,コロンビア,0,1
2022/7/31,コンゴ民主共和国,1,0
2022/7/31,フランス,2,0
2022/7/31,ハンガリー,0,1
2022/7/31,インド,7,3
2022/7/31,インドネシア,144,104
2022/7/31,アイルランド,1,0
2022/7/31,イタリア,1,0
2022/7/31,朝鮮,7,4
2022/7/31,韓国,38,39
2022/7/31,ケニア,0,1
2022/7/31,ルクセンブルク,1,0
2022/7/31,モンゴル,3,2
2022/7/31,ネパール,19,13
2022/7/31,ニュージーランド,1,0
2022/7/31,パキスタン,2,0
2022/7/31,パラグアイ,2,1
2022/7/31,ペルー,56,27
2022/7/31,フィリピン,295,238
2022/7/31,ロシア,1,2
2022/7/31,スペイン,0,1
2022/7/31,スイス,2,1
2022/7/31,シリア,2,0
2022/7/31,シンガポール,2,2
2022/7/31,タイ,2,109
2022/7/31,英国,0,2
2022/7/31,米国,13,7
2022/7/31,ウクライナ,0,2
2022/7/31,ベネズエラ,0,2
2022/7/31,ベトナム,212,346
2022/7/31,スロバキア,0,1
2022/8/31,経過措置,0,1
2022/8/31,アルゼンチン,2,2
2022/8/31,オーストラリア,2,0
2022/8/31,ボリビア,4,2
2022/8/31,ブラジル,76,58
2022/8/31,ミャンマー,12,3
2022/8/31,バングラデシュ,18,0
2022/8/31,カンボジア,0,6
2022/8/31,カナダ,1,0
2022/8/31,スリランカ,5,3
2022/8/31,中国,135,59
2022/8/31,台湾,1,5
2022/8/31,コロンビア,0,1
2022/8/31,コンゴ民主共和国,1,0
2022/8/31,フランス,2,0
2022/8/31,ギニア,1,0
2022/8/31,ハンガリー,0,1
2022/8/31,インド,7,3
2022/8/31,インドネシア,145,112
2022/8/31,アイルランド,1,0
2022/8/31,イタリア,1,0
2022/8/31,朝鮮,7,4
2022/8/31,韓国,39,39
2022/8/31,ケニア,0,1
2022/8/31,ルクセンブルク,1,0
2022/8/31,モンゴル,3,2
2022/8/31,ネパール,20,13
2022/8/31,ニュージーランド,1,0
2022/8/31,パキスタン,2,0
2022/8/31,パラグアイ,2,1
2022/8/31,ペルー,59,27
2022/8/31,フィリピン,320,241
2022/8/31,ロシア,1,2
2022/8/31,スペイン,0,1
2022/8/31,スイス,2,1
2022/8/31,シリア,2,0
2022/8/31,シンガポール,2,2
2022/8/31,タイ,2,108
2022/8/31,英国,0,2
2022/8/31,米国,13,7
2022/8/31,ウクライナ,1,3
2022/8/31,ベネズエラ,0,2
2022/8/31,ベトナム,213,335
2022/8/31,スロバキア,0,1
2022/9/30,経過措置,0,0
2022/9/30,アルゼンチン,2,2
2022/9/30,オーストラリア,2,0
2022/9/30,ボリビア,4,2
2022/9/30,ブラジル,76,57
2022/9/30,ミャンマー,12,3
2022/9/30,バングラデシュ,18,0
2022/9/30,カンボジア,0,5
2022/9/30,カナダ,1,0
2022/9/30,スリランカ,5,3
2022/9/30,中国,127,56
2022/9/30,台湾,1,5
2022/9/30,コロンビア,0,1
2022/9/30,コンゴ民主共和国,1,0
2022/9/30,フランス,2,0
2022/9/30,ギニア,1,0
2022/9/30,ハンガリー,0,1
2022/9/30,インド,7,3
2022/9/30,インドネシア,149,110
2022/9/30,アイルランド,1,0
2022/9/30,イタリア,1,0
2022/9/30,朝鮮,7,4
2022/9/30,韓国,39,40
2022/9/30,ケニア,0,1
2022/9/30,ルクセンブルク,1,0
2022/9/30,モンゴル,3,2
2022/9/30,ネパール,20,13
2022/9/30,ニュージーランド,1,0
2022/9/30,パキスタン,2,0
2022/9/30,パラグアイ,2,1
2022/9/30,ペルー,57,27
2022/9/30,フィリピン,336,241
2022/9/30,ロシア,1,2
2022/9/30,スペイン,0,1
2022/9/30,スイス,2,1
2022/9/30,シリア,2,0
2022/9/30,シンガポール,2,2
2022/9/30,タイ,2,109
2022/9/30,英国,0,2
2022/9/30,米国,13,7
2022/9/30,ウクライナ,1,3
2022/9/30,ベネズエラ,0,2
2022/9/30,ベトナム,215,334
2022/9/30,スロバキア,0,1
2022/10/31,経過措置,1,0
2022/10/31,アルゼンチン,2,2
2022/10/31,オーストラリア,2,0
2022/10/31,ボリビア,4,2
2022/10/31,ブラジル,75,55
2022/10/31,ミャンマー,13,5
2022/10/31,バングラデシュ,20,0
2022/10/31,カンボジア,0,8
2022/10/31,カナダ,1,0
2022/10/31,スリランカ,5,3
2022/10/31,中国,132,53
2022/10/31,台湾,1,5
2022/10/31,コロンビア,0,1
2022/10/31,コンゴ民主共和国,1,0
2022/10/31,フランス,2,0
2022/10/31,ギニア,1,0
2022/10/31,ハンガリー,0,1
2022/10/31,インド,10,3
2022/10/31,インドネシア,147,108
2022/10/31,アイルランド,1,0
2022/10/31,イタリア,1,0
2022/10/31,朝鮮,7,4
2022/10/31,韓国,39,40
2022/10/31,ケニア,0,1
2022/10/31,モンゴル,3,2
2022/10/31,ネパール,19,15
2022/10/31,ニュージーランド,1,0
2022/10/31,ナイジェリア,1,0
2022/10/31,パキスタン,2,0
2022/10/31,パラグアイ,2,1
2022/10/31,ペルー,56,29
2022/10/31,フィリピン,326,240
2022/10/31,ロシア,1,2
2022/10/31,スペイン,0,1
2022/10/31,スイス,2,1
2022/10/31,シリア,2,0
2022/10/31,シンガポール,2,2
2022/10/31,タイ,2,108
2022/10/31,英国,0,2
2022/10/31,米国,13,7
2022/10/31,ウクライナ,1,4
2022/10/31,ベネズエラ,0,2
2022/10/31,ベトナム,212,333
2022/10/31,スロバキア,0,1
2022/11/30,経過措置,1,0
2022/11/30,アルゼンチン,2,2
2022/11/30,オーストラリア,2,0
2022/11/30,ボリビア,4,2
2022/11/30,ブラジル,76,56
2022/11/30,ミャンマー,13,5
2022/11/30,バングラデシュ,23,0
2022/11/30,カンボジア,0,8
2022/11/30,カナダ,1,0
2022/11/30,スリランカ,5,3
2022/11/30,中国,136,53
2022/11/30,台湾,1,5
2022/11/30,コロンビア,0,1
2022/11/30,コンゴ民主共和国,1,0
2022/11/30,フランス,2,0
2022/11/30,ギニア,1,0
2022/11/30,ハンガリー,0,1
2022/11/30,インド,10,4
2022/11/30,インドネシア,163,109
2022/11/30,アイルランド,1,0
2022/11/30,イタリア,1,0
2022/11/30,朝鮮,7,4
2022/11/30,韓国,39,40
2022/11/30,ケニア,0,1
2022/11/30,モンゴル,3,2
2022/11/30,ネパール,29,23
2022/11/30,ニュージーランド,1,0
2022/11/30,ナイジェリア,1,0
2022/11/30,パキスタン,3,0
2022/11/30,パラグアイ,2,1
2022/11/30,ペルー,56,29
2022/11/30,フィリピン,331,241
2022/11/30,ロシア,1,2
2022/11/30,スペイン,0,1
2022/11/30,スイス,2,1
2022/11/30,シリア,2,0
