﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-08-31,八幡町,40,19,21,0,0,0,3,0,0,2,0,1,0,0,0,1,0,1,1,1,0,0,2,2,1,0,1,2,2,1,2,3,2,2,4,3,1,0,2,16,
342041,,広島県,三原市,2022-08-31,八幡町美生,96,44,52,0,0,1,0,0,2,0,1,0,0,1,1,2,0,1,1,3,1,0,0,1,1,2,1,2,4,9,10,10,7,6,6,1,6,5,11,57,
342041,,広島県,三原市,2022-08-31,八幡町本庄,184,82,102,3,2,2,5,4,4,2,3,0,1,4,4,5,1,2,6,6,5,1,4,3,2,1,3,10,8,4,17,15,9,10,7,4,4,6,17,86,
342041,,広島県,三原市,2022-08-31,沼田東町七宝,476,217,259,8,4,9,18,20,10,13,6,10,4,4,4,7,11,10,13,10,14,11,13,15,18,12,17,8,17,16,12,24,24,14,29,11,24,15,21,230,
342041,,広島県,三原市,2022-08-31,沼田東町本市,241,128,113,6,3,9,3,5,7,7,5,3,4,3,6,10,4,13,10,10,5,16,10,7,5,4,3,2,8,9,11,9,8,6,7,3,5,6,9,107,
342041,,広島県,三原市,2022-08-31,沼田東町納所,656,321,335,8,6,9,9,16,18,15,18,14,9,9,8,16,14,15,11,28,24,24,15,19,22,21,17,21,19,29,40,25,34,27,22,11,18,14,31,285,
342041,,広島県,三原市,2022-08-31,沼田東町片島,467,231,236,15,11,13,8,4,8,9,9,18,10,12,18,16,12,15,9,9,10,19,15,12,15,12,19,11,7,10,14,19,29,18,13,8,12,11,16,219,
342041,,広島県,三原市,2022-08-31,沼田東町末広,1452,712,740,11,6,11,14,22,19,27,19,30,16,15,15,19,11,18,22,32,26,52,43,44,52,42,34,38,33,40,72,104,147,118,96,65,60,24,55,700,
342041,,広島県,三原市,2022-08-31,沼田東町釜山,906,456,450,17,16,31,20,23,26,38,31,16,26,26,13,16,17,25,25,37,27,36,46,33,37,25,31,33,19,21,27,28,24,20,25,12,14,19,26,354,
342041,,広島県,三原市,2022-08-31,沼田東町末光,1087,542,545,10,6,28,17,22,18,27,32,46,43,32,26,18,24,19,12,24,28,45,52,68,71,47,68,50,31,24,25,32,28,24,25,13,11,13,28,430,
342041,,広島県,三原市,2022-08-31,沼田東町両名,399,196,203,5,2,7,7,10,14,8,10,5,4,8,3,7,11,9,8,11,8,11,13,17,15,13,11,15,15,16,14,15,24,16,12,9,10,14,22,184,
342041,,広島県,三原市,2022-08-31,小泉町,1881,914,967,27,23,34,29,40,58,58,47,41,46,33,33,37,35,50,50,48,49,84,70,63,56,53,57,59,58,80,79,95,79,45,69,34,53,33,75,936,
342041,,広島県,三原市,2022-08-31,沼田西町惣定,1189,579,610,40,46,40,57,37,32,28,19,27,22,18,27,34,27,47,45,44,37,55,48,44,46,26,32,24,27,28,27,33,49,24,21,13,19,17,29,438,
342041,,広島県,三原市,2022-08-31,沼田西町松江,398,196,202,4,1,5,4,1,7,10,10,11,8,3,2,11,4,12,10,11,7,16,13,9,14,17,9,10,14,10,15,29,27,18,16,13,16,6,25,185,
342041,,広島県,三原市,2022-08-31,沼田西町小原,145,76,69,0,1,0,1,1,4,3,1,13,3,14,3,6,1,0,3,0,3,3,1,4,7,3,1,5,8,6,4,6,9,5,3,4,5,3,11,82,
342041,,広島県,三原市,2022-08-31,高坂町真良,528,264,264,3,6,14,10,10,8,9,5,9,2,11,6,11,8,15,14,11,10,14,13,10,12,17,11,22,23,20,25,35,24,26,28,12,25,15,33,258,
342041,,広島県,三原市,2022-08-31,高坂町許山,92,42,50,2,0,0,2,1,2,0,0,0,0,0,2,1,0,2,2,2,1,1,4,1,1,1,5,5,5,5,2,5,7,5,6,7,3,4,7,44,
342041,,広島県,三原市,2022-08-31,幸崎能地１丁目,550,267,283,3,3,8,6,7,5,5,5,9,3,6,3,12,7,9,6,6,7,13,12,14,20,18,17,21,19,32,24,28,32,29,28,26,28,21,58,309,
342041,,広島県,三原市,2022-08-31,幸崎能地２丁目,151,109,42,5,3,3,2,2,3,13,3,21,3,32,1,9,6,5,3,3,1,7,8,3,4,2,0,3,1,1,1,0,0,0,2,0,1,0,0,99,
342041,,広島県,三原市,2022-08-31,幸崎能地３丁目,350,224,126,4,0,4,2,4,3,4,1,14,7,27,1,25,3,36,5,13,4,5,8,12,9,11,9,15,12,12,11,15,15,10,9,10,13,3,14,226,
342041,,広島県,三原市,2022-08-31,幸崎能地４丁目,469,215,254,3,3,4,7,10,11,12,8,10,5,9,6,6,8,8,7,12,4,16,11,13,17,13,15,17,15,12,15,25,32,16,21,14,22,14,47,245,
342041,,広島県,三原市,2022-08-31,幸崎能地５丁目,245,116,129,0,0,4,2,4,2,5,2,4,3,2,2,2,1,3,4,3,6,8,7,8,11,10,6,11,6,7,7,12,17,7,7,11,13,15,33,130,
342041,,広島県,三原市,2022-08-31,幸崎能地６丁目,205,99,106,1,1,4,3,1,1,5,5,2,1,2,0,0,1,2,2,8,6,7,3,6,4,6,5,7,10,4,8,17,14,12,11,7,12,8,19,97,
342041,,広島県,三原市,2022-08-31,幸崎能地７丁目,406,209,197,0,1,6,3,3,4,8,8,11,9,10,4,14,3,13,4,5,4,21,7,10,16,19,16,25,15,19,13,13,19,13,20,11,22,8,29,208,
342041,,広島県,三原市,2022-08-31,幸崎久和喜,346,173,173,3,6,4,3,10,4,2,2,3,2,5,4,5,3,3,7,11,8,8,9,13,3,7,11,19,16,11,22,27,21,16,16,13,14,13,22,170,
342041,,広島県,三原市,2022-08-31,幸崎渡瀬,298,146,152,1,2,7,3,8,6,3,4,8,7,3,0,5,5,2,3,9,11,10,15,7,6,9,11,7,12,12,12,26,23,16,12,6,6,7,14,133,
342041,,広島県,三原市,2022-08-31,幸崎町能地,10,3,7,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,
342041,,広島県,三原市,2022-08-31,鷺浦町須波,257,111,146,0,1,0,0,1,1,0,1,2,2,1,4,2,0,1,1,5,3,6,3,3,6,5,4,8,9,11,11,20,24,14,31,16,21,16,24,162,
342041,,広島県,三原市,2022-08-31,鷺浦町向田野浦,351,168,183,0,0,0,0,1,1,3,4,9,0,11,3,2,2,5,1,7,4,6,3,6,4,10,8,8,7,21,27,28,23,13,31,18,18,20,47,219,
342041,,広島県,三原市,2022-08-31,本郷南１丁目,764,384,380,15,19,16,9,23,19,15,15,13,8,26,14,24,24,24,21,26,24,30,25,23,21,12,15,18,27,25,41,46,44,30,18,9,16,9,20,332,
342041,,広島県,三原市,2022-08-31,本郷南２丁目,281,143,138,3,2,6,6,7,5,9,9,8,12,14,4,2,1,6,8,7,6,11,10,13,9,16,15,10,8,10,12,11,14,3,4,3,7,4,6,117,
342041,,広島県,三原市,2022-08-31,本郷南３丁目,703,364,339,31,17,22,28,20,22,23,11,25,12,25,15,32,35,26,28,37,28,23,21,18,22,11,13,17,13,19,13,12,22,12,11,5,14,6,14,289,
342041,,広島県,三原市,2022-08-31,本郷南４丁目,909,437,472,34,29,39,32,20,35,15,14,22,27,22,25,33,26,39,38,36,31,32,33,19,21,22,32,17,24,26,26,31,25,11,11,9,22,10,21,378,
342041,,広島県,三原市,2022-08-31,本郷南５丁目,730,354,376,12,12,20,21,36,28,23,29,15,29,22,24,18,20,21,14,31,32,31,35,19,14,18,19,16,12,17,19,15,20,13,11,10,16,17,21,332,
342041,,広島県,三原市,2022-08-31,本郷南６丁目,827,393,434,13,4,15,19,29,18,13,20,18,13,19,17,20,19,19,23,36,30,34,30,21,29,19,18,24,23,31,23,24,46,32,34,12,17,14,50,386,
342041,,広島県,三原市,2022-08-31,本郷南７丁目,149,66,83,0,1,0,0,4,0,2,8,5,3,2,2,3,5,2,4,2,3,4,6,6,5,4,2,6,6,5,6,8,8,5,6,2,8,6,10,65,
342041,,広島県,三原市,2022-08-31,本郷北１丁目,119,62,57,3,0,1,0,1,1,2,4,1,1,3,0,3,1,1,2,1,1,4,3,4,3,5,6,5,5,6,4,6,5,6,5,7,5,3,11,54,
342041,,広島県,三原市,2022-08-31,本郷北２丁目,223,98,125,5,2,6,3,4,5,5,3,4,6,3,5,5,2,4,3,2,7,4,7,4,9,3,7,10,10,8,13,15,12,5,10,7,9,4,12,105,
342041,,広島県,三原市,2022-08-31,本郷北３丁目,536,287,249,10,11,9,6,15,7,8,15,16,14,19,13,19,15,24,15,19,14,25,15,15,19,16,10,16,19,22,14,19,18,16,16,14,13,5,15,278,
342041,,広島県,三原市,2022-08-31,本郷北４丁目,661,323,338,8,7,8,10,19,19,17,13,11,13,12,11,13,10,13,11,24,22,28,26,29,27,11,15,19,15,22,27,38,41,23,24,22,24,6,23,315,
342041,,広島県,三原市,2022-08-31,本郷町船木,1624,770,854,13,20,28,30,39,39,22,34,28,43,50,41,44,40,35,28,42,51,53,47,54,45,43,51,57,49,62,71,77,72,50,55,30,42,43,96,765,
342041,,広島県,三原市,2022-08-31,下北方１丁目,122,67,55,0,2,0,0,2,3,3,5,8,4,13,4,3,2,7,5,4,8,5,7,9,5,3,3,3,1,1,3,3,2,2,0,1,0,0,1,66,
342041,,広島県,三原市,2022-08-31,下北方２丁目,287,130,157,2,8,2,7,4,4,4,4,6,7,8,9,5,7,7,5,8,8,7,11,3,7,6,5,7,4,16,15,16,12,14,14,9,10,6,19,145,
342041,,広島県,三原市,2022-08-31,本郷町上北方,544,262,282,1,4,5,13,8,12,12,12,7,3,9,7,12,8,9,12,17,14,18,13,14,10,19,21,20,24,24,30,41,32,23,23,11,15,12,29,248,
342041,,広島県,三原市,2022-08-31,本郷町善入寺,133,65,68,1,1,3,0,1,2,0,1,1,2,2,1,3,1,4,2,2,3,3,3,2,4,3,1,3,4,6,7,10,6,4,11,6,8,11,11,71,
342041,,広島県,三原市,2022-08-31,本郷町南方,1023,507,516,8,8,14,12,19,18,15,25,25,13,11,6,16,12,21,15,36,23,38,35,35,32,22,32,41,39,45,51,68,60,40,50,24,33,29,52,466,
342041,,広島県,三原市,2022-08-31,南方１丁目,135,60,75,0,0,1,0,1,0,0,3,6,17,6,3,6,2,1,0,2,4,6,1,5,6,4,4,2,3,3,3,6,9,7,9,3,6,1,5,93,
342041,,広島県,三原市,2022-08-31,南方２丁目,743,355,388,9,5,12,15,13,19,18,20,12,23,20,11,10,13,13,23,23,18,37,29,32,22,24,19,21,23,26,31,35,50,29,30,16,16,5,21,338,
342041,,広島県,三原市,2022-08-31,南方３丁目,18,8,10,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,2,1,0,1,1,1,2,0,0,10,
342041,,広島県,三原市,2022-08-31,久井町莇原,97,47,50,0,0,0,1,3,0,2,1,2,1,1,1,2,1,3,3,1,1,3,3,3,1,1,3,5,7,5,8,6,5,2,1,3,4,5,9,51,
342041,,広島県,三原市,2022-08-31,久井町吉田,154,69,85,0,0,1,1,1,3,2,4,4,1,2,0,2,1,4,3,2,4,4,6,3,1,4,1,7,3,10,15,9,9,4,5,5,6,5,22,75,
342041,,広島県,三原市,2022-08-31,久井町江木,634,284,350,6,4,10,8,8,8,8,7,9,9,8,8,13,11,13,8,12,14,11,10,19,24,18,23,31,24,27,29,26,32,27,26,19,36,19,69,339,
342041,,広島県,三原市,2022-08-31,久井町下津,585,290,295,10,11,18,7,17,16,13,11,6,3,3,1,14,14,15,14,17,21,23,14,14,7,9,14,19,19,30,33,29,33,32,27,10,10,11,40,273,
342041,,広島県,三原市,2022-08-31,久井町泉,309,138,171,3,3,1,4,5,6,7,5,1,4,4,7,4,6,7,6,4,2,11,8,11,8,9,7,13,15,14,14,19,19,11,14,5,12,9,31,142,
342041,,広島県,三原市,2022-08-31,久井町和草,449,214,235,6,6,9,4,8,10,8,12,9,7,6,4,9,6,7,8,11,8,15,15,11,11,12,16,18,17,18,19,19,24,20,22,12,21,16,25,194,
342041,,広島県,三原市,2022-08-31,久井町羽倉,583,290,293,8,3,16,16,15,6,6,7,6,8,3,4,11,9,19,16,13,14,19,16,14,10,11,9,20,26,33,27,30,31,16,29,27,16,23,46,250,
342041,,広島県,三原市,2022-08-31,久井町坂井原,729,338,391,4,7,7,8,12,11,8,14,19,27,9,12,5,13,11,9,15,12,21,18,18,18,16,14,36,27,28,37,45,47,36,32,13,25,35,60,371,
342041,,広島県,三原市,2022-08-31,久井町小林,132,66,66,0,1,1,2,2,1,2,2,5,0,1,0,3,1,3,3,3,1,4,5,6,5,5,3,2,3,6,5,6,11,10,8,1,3,6,12,57,
342041,,広島県,三原市,2022-08-31,久井町山中野,251,119,132,0,5,4,4,3,5,5,5,3,3,2,3,3,3,7,3,4,3,11,8,3,5,8,4,13,10,6,15,16,16,11,11,9,6,11,23,113,
342041,,広島県,三原市,2022-08-31,久井町土取,73,33,40,0,0,1,0,1,2,1,2,0,2,0,1,2,0,0,1,2,3,4,3,2,2,0,0,1,4,2,4,8,3,3,2,2,2,4,9,32,
342041,,広島県,三原市,2022-08-31,大和町上徳良,493,239,254,4,4,5,8,8,10,9,9,6,9,3,6,9,5,11,9,11,6,7,14,15,16,17,13,15,13,15,23,40,42,24,22,16,23,24,22,215,
342041,,広島県,三原市,2022-08-31,大和町下徳良,954,419,535,12,7,16,20,13,26,26,21,20,38,16,78,15,24,16,17,25,19,23,28,37,27,26,24,41,30,33,24,24,35,26,37,30,27,20,53,484,
342041,,広島県,三原市,2022-08-31,大和町萩原,373,184,189,2,1,4,3,4,8,6,3,4,2,6,4,6,2,2,7,8,7,10,9,10,10,14,10,21,17,13,18,26,25,19,18,16,14,13,31,171,
342041,,広島県,三原市,2022-08-31,大和町福田,171,87,84,0,2,3,0,4,3,4,2,0,1,0,0,4,3,5,4,8,2,3,3,3,3,1,5,10,7,8,11,10,5,8,11,6,6,10,16,70,
342041,,広島県,三原市,2022-08-31,大和町篠,71,36,35,0,0,0,0,0,0,0,1,0,1,2,0,1,0,2,0,1,0,4,2,1,2,4,2,3,2,2,5,4,5,8,3,1,6,3,6,31,
342041,,広島県,三原市,2022-08-31,大和町蔵宗,111,48,63,0,1,0,1,1,2,1,1,2,1,0,1,2,1,0,0,1,0,0,2,2,2,4,4,8,5,4,2,5,9,5,6,4,6,9,19,62,
342041,,広島県,三原市,2022-08-31,大和町大草,871,409,462,10,7,11,6,15,10,16,14,9,13,12,11,5,11,12,11,17,15,27,21,24,25,20,25,42,34,45,46,54,39,24,37,24,43,42,94,398,
342041,,広島県,三原市,2022-08-31,大和町平坂,193,98,95,1,2,4,0,2,4,4,5,3,3,1,2,2,2,5,3,4,1,7,5,6,4,5,4,4,8,9,7,12,16,12,10,5,6,12,13,84,
342041,,広島県,三原市,2022-08-31,大和町姥ヶ原,15,7,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,2,1,1,0,0,1,0,0,1,2,0,1,1,0,1,1,6,
342041,,広島県,三原市,2022-08-31,大和町和木,649,293,356,5,3,18,12,16,19,15,12,11,5,2,10,12,10,15,18,14,18,17,15,17,21,15,27,20,26,30,22,35,40,18,30,16,25,17,43,270,
342041,,広島県,三原市,2022-08-31,大和町箱川,102,73,29,0,0,2,0,1,0,0,0,1,0,3,0,3,1,6,5,5,5,8,2,13,1,4,1,9,3,8,2,5,3,4,0,0,0,1,6,84,
342041,,広島県,三原市,2022-08-31,大和町椋梨,450,227,223,6,7,16,7,9,9,11,2,20,9,13,5,5,6,11,16,10,7,12,7,14,13,14,9,17,22,20,9,17,17,7,16,11,17,14,45,207,
342041,,広島県,三原市,2022-08-31,大和町大具,257,113,144,2,1,0,2,5,6,8,5,5,4,4,6,1,5,3,4,5,4,4,5,6,11,4,8,11,7,11,7,17,18,9,16,10,9,8,26,115,
342041,,広島県,三原市,2022-08-31,大和町上草井,94,45,49,3,1,1,1,1,1,0,1,0,0,0,0,2,1,5,5,0,1,2,1,1,2,2,3,2,5,6,3,4,3,5,2,7,8,4,11,47,
342041,,広島県,三原市,2022-08-31,大和町下草井,132,62,70,0,1,2,3,2,3,3,1,1,6,1,3,3,1,3,1,3,2,5,4,1,1,4,5,2,5,8,7,8,9,4,2,2,5,10,11,60,
